"mp","date","type","constituency","party"
"David Curry","2001-12-04","Proposed","Skipton & Ripon","Conservative"
"David Hinchliffe","2001-12-05","Signed","Wakefield","Labour"
"Paul Holmes","2001-12-05","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2001-12-05","Signed","Birmingham, Selly Oak","Labour"
"Greg Knight","2001-12-05","Signed","East Yorkshire","Conservative"
"Julian Lewis","2001-12-05","Signed","New Forest East","Conservative"
"Alice Mahon","2001-12-05","Signed","Halifax","Labour"
"Harold Best","2001-12-05","Signed","Leeds North West","Labour"
"Andrew Dismore","2001-12-06","Signed","Hendon","Labour"
"Win Griffiths","2001-12-06","Signed","Bridgend","Labour"
"Phil Willis","2001-12-06","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Mike Hancock","2001-12-10","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2001-12-11","Signed","East Antrim","UUP"
"Jenny Tonge","2001-12-11","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Russell Brown","2001-12-11","Signed","Dumfries","Labour"
"Lindsay Hoyle","2001-12-11","Signed","Chorley","Labour"
"Ann Cryer","2001-12-11","Signed","Keighley","Labour"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Andrew Stunell","2001-12-12","Signed","Hazel Grove","Liberal Democrat"
"Paul Truswell","2001-12-12","Signed","Pudsey","Labour"
"Colin Breed","2001-12-13","Signed","South East Cornwall","Liberal Democrat"
"Brian White","2001-12-13","Signed","North East Milton Keynes","Labour"
"Annabelle Ewing","2001-12-13","Signed","Perth","Scottish National Party"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Meg Munn","2001-12-19","Signed","Sheffield, Heeley","Labour Co-operative"
"Adam Price","2002-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
