"mp","date","type","constituency","party"
"Louise Ellman","2002-07-03","Proposed","Liverpool, Riverside","Labour Co-operative"
"Terry Davis","2002-07-03","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2002-07-04","Signed","Barnsley East & Mexborough","Labour"
"David Drew","2002-07-04","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2002-07-04","Signed","Hendon","Labour"
"Jeremy Corbyn","2002-07-04","Signed","Islington North","Labour"
"Martin Caton","2002-07-04","Signed","Gower","Labour"
"Vincent Cable","2002-07-04","Signed","Twickenham","Liberal Democrat"
"Kevin McNamara","2002-07-04","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-07-04","Signed","Hayes & Harlington","Labour"
"David Lepper","2002-07-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Rob Marris","2002-07-05","Signed","Wolverhampton South West","Labour"
"Bob Russell","2002-07-08","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2002-07-08","Signed","Birmingham, Selly Oak","Labour"
"Win Griffiths","2002-07-08","Signed","Bridgend","Labour"
"Andrew Stunell","2002-07-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Si","2002-07-09","Signed","Birmingham, Erdington","Labour"
"Betty Williams","2002-07-09","Signed","Conwy","Labour"
"Brian White","2002-07-09","Signed","North East Milton Keynes","Labour"
"Ann Cryer","2002-07-09","Signed","Keighley","Labour"
"Michael Clapham","2002-07-09","Signed","Barnsley West & Penistone","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
"Jim Dobbin","2002-07-10","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Gapes","2002-07-10","Signed","Ilford South","Labour Co-operative"
"Jim Knight","2002-07-11","Signed","South Dorset","Labour"
"Neil Gerrard","2002-07-11","Signed","Walthamstow","Labour"
"George Howarth","2002-07-15","Signed","Knowsley North & Sefton East","Labour"
"Andrew Love","2002-07-15","Signed","Edmonton","Labour Co-operative"
"Harry Cohen","2002-07-15","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2002-07-15","Signed","Putney","Labour"
"Andrew George","2002-07-15","Signed","St Ives","Liberal Democrat"
"Marsha Singh","2002-07-16","Signed","Bradford West","Labour"
"David Wright","2002-07-16","Signed","Telford","Labour"
"Peter Bottomley","2002-07-16","Signed","Worthing West","Conservative"
"Ian Davidson","2002-07-16","Signed","Glasgow, Pollok","Labour Co-operative"
"Helen Clark","2002-07-16","Signed","Peterborough","Labour"
"Harold Best","2002-07-16","Signed","Leeds North West","Labour"
"Meg Munn","2002-07-17","Signed","Sheffield, Heeley","Labour Co-operative"
"Barbara Follett","2002-07-17","Signed","Stevenage","Labour"
"Mike Wood","2002-07-17","Signed","Batley & Spen","Labour"
"Diana Organ","2002-07-18","Signed","Forest of Dean","Labour"
"Peter Bradley","2002-07-18","Signed","Wrekin, The","Labour"
"Adrian Bailey","2002-07-18","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"David Borrow","2002-07-18","Signed","South Ribble","Labour"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Dennis Turner","2002-07-18","Signed","Wolverhampton South East","Labour Co-operative"
"Kerry Pollard","2002-07-19","Signed","St Albans","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Tony Lloyd","2002-07-23","Signed","Manchester Central","Labour"
"Edward O'Hara","2002-07-23","Signed","Knowsley South","Labour"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Gerald Kaufman","2002-07-24","Signed","Manchester, Gorton","Labour"
"Karen Buck","2002-07-24","Signed","Regent's Park and Kensington North","Labour"
"David Chaytor","2002-07-24","Signed","Bury North","Labour"
"Frank Field","2002-07-24","Signed","Birkenhead","Labour"
"Alan Keen","2002-09-24","Signed","Feltham & Heston","Labour Co-operative"
"Jim Dowd","2002-09-24","Signed","Lewisham West","Labour"
"Julia Drown","2002-09-24","Signed","South Swindon","Labour"
"Angela Eagle","2002-09-24","Signed","Wallasey","Labour"
"Janet Anderson","2002-09-24","Signed","Rossendale & Darwen","Labour"
"David Heyes","2002-10-15","Signed","Ashton-under-Lyne","Labour"
"Keith Bradley","2002-10-16","Signed","Manchester, Withington","Labour"
