"mp","date","type","constituency","party"
"Karen Buck","2001-12-13","Proposed","Regent's Park and Kensington North","Labour"
"Nick Palmer","2001-12-13","Signed","Broxtowe","Labour"
"David Winnick","2001-12-13","Signed","Walsall North","Labour"
"David Taylor","2001-12-13","Signed","North West Leicestershire","Labour Co-operative"
"Tony Banks","2001-12-13","Signed","West Ham","Labour"
"John Austin","2001-12-13","Signed","Erith & Thamesmead","Labour"
"Candy Atherton","2001-12-13","Signed","Falmouth & Camborne","Labour"
"Neil Gerrard","2001-12-13","Signed","Walthamstow","Labour"
"Mike Gapes","2001-12-13","Signed","Ilford South","Labour Co-operative"
"Clive Efford","2001-12-13","Signed","Eltham","Labour"
"Frank Dobson","2001-12-13","Signed","Holborn & St Pancras","Labour"
"Andrew Dismore","2001-12-13","Signed","Hendon","Labour"
"Claire Curtis-Thomas","2001-12-13","Signed","Crosby","Labour"
"Iain Coleman","2001-12-13","Signed","Hammersmith & Fulham","Labour"
"Jeremy Corbyn","2001-12-13","Signed","Islington North","Labour"
"Martin Salter","2001-12-13","Signed","Reading West","Labour"
"Dennis Skinner","2001-12-13","Signed","Bolsover","Labour"
"Glenda Jackson","2001-12-13","Signed","Hampstead & Highgate","Labour"
"Andrew Love","2001-12-13","Signed","Edmonton","Labour Co-operative"
"Judy Mallaber","2001-12-13","Signed","Amber Valley","Labour"
"John Mann","2001-12-13","Signed","Bassetlaw","Labour"
"John McDonnell","2001-12-13","Signed","Hayes & Harlington","Labour"
"Chris Mullin","2001-12-13","Signed","Sunderland South","Labour"
"Peter Bradley","2001-12-13","Signed","Wrekin, The","Labour"
"David Chaytor","2001-12-13","Signed","Bury North","Labour"
"Derek Wyatt","2001-12-17","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2001-12-17","Signed","Liverpool, West Derby","Labour"
"Ashok Kumar","2001-12-17","Signed","Middlesbrough South & East Cleveland","Labour"
"Simon Thomas","2001-12-17","Signed","Ceredigion","Plaid Cymru"
"Huw Edwards","2001-12-17","Signed","Monmouth","Labour"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2001-12-17","Signed","Easington","Labour"
"Brian Iddon","2001-12-17","Signed","Bolton South East","Labour"
"Bob Russell","2001-12-17","Signed","Colchester","Liberal Democrat"
"Brian White","2001-12-18","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Gerry Steinberg","2001-12-18","Signed","Durham, City of","Labour"
"Nigel Beard","2001-12-18","Signed","Bexleyheath & Crayford","Labour"
"Harry Barnes","2001-12-18","Signed","North East Derbyshire","Labour"
"Russell Brown","2001-12-18","Signed","Dumfries","Labour"
"Ian Gibson","2001-12-18","Signed","Norwich North","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Martin Caton","2001-12-18","Signed","Gower","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"David Lepper","2001-12-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Kelvin Hopkins","2001-12-18","Signed","Luton North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Peter Pike","2001-12-18","Signed","Burnley","Labour"
"David Drew","2001-12-18","Signed","Stroud","Labour Co-operative"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"Desmond Turner","2001-12-19","Signed","Brighton, Kemptown","Labour"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Gordon Marsden","2001-12-19","Signed","Blackpool South","Labour"
"Rob Marris","2001-12-19","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Piara S Khabra","2001-12-19","Signed","Ealing, Southall","Labour"
"Lynne Jones","2001-12-19","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Paul Holmes","2001-12-19","Signed","Chesterfield","Liberal Democrat"
"Linda Perham","2001-12-19","Signed","Ilford North","Labour"
"Alice Mahon","2001-12-19","Signed","Halifax","Labour"
"Jackie Lawrence","2002-01-08","Signed","Preseli Pembrokeshire","Labour"
"Tony Colman","2002-01-08","Signed","Putney","Labour"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"Roger Godsiff","2002-01-08","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Paul Farrelly","2002-01-10","Signed","Newcastle-under-Lyme","Labour"
"Ann Cryer","2002-01-14","Signed","Keighley","Labour"
"Paul Daisley","2002-01-16","Signed","Brent East","Labour"
"Paul Truswell","2002-01-16","Signed","Pudsey","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
