"mp","date","type","constituency","party"
"John Whittingdale","2002-10-16","Proposed","Maldon & East Chelmsford","Conservative"
"Hugh Robertson","2002-10-16","Signed","Faversham & Mid Kent","Conservative"
"John Taylor","2002-10-16","Signed","Solihull","Conservative"
"Hugo Swire","2002-10-16","Signed","East Devon","Conservative"
"Desmond Swayne","2002-10-16","Signed","New Forest West","Conservative"
"Gary Streeter","2002-10-16","Signed","South West Devon","Conservative"
"John Baron","2002-10-16","Signed","Billericay","Conservative"
"Peter Atkinson","2002-10-16","Signed","Hexham","Conservative"
"David Atkinson","2002-10-16","Signed","Bournemouth East","Conservative"
"John Greenway","2002-10-16","Signed","Ryedale","Conservative"
"Chris Grayling","2002-10-16","Signed","Epsom & Ewell","Conservative"
"Mark Francois","2002-10-16","Signed","Rayleigh","Conservative"
"Peter Duncan","2002-10-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Jonathan Djanogly","2002-10-16","Signed","Huntingdon","Conservative"
"David Ruffley","2002-10-16","Signed","Bury St Edmunds","Conservative"
"Mark Simmonds","2002-10-16","Signed","Boston & Skegness","Conservative"
"Charles Hendry","2002-10-16","Signed","Wealden","Conservative"
"Mark Hoban","2002-10-16","Signed","Fareham","Conservative"
"Gerald Howarth","2002-10-16","Signed","Aldershot","Conservative"
"Julian Lewis","2002-10-16","Signed","New Forest East","Conservative"
"David Maclean","2002-10-16","Signed","Penrith & The Border","Conservative"
"Malcolm Moss","2002-10-16","Signed","North East Cambridgeshire","Conservative"
"Sydney Chapman","2002-10-16","Signed","Chipping Barnet","Conservative"
"Christopher Chope","2002-10-16","Signed","Christchurch","Conservative"
"Alan Duncan","2002-10-16","Signed","Rutland & Melton","Conservative"
"Robert Key","2002-10-17","Signed","Salisbury","Conservative"
"David Wilshire","2002-10-17","Signed","Spelthorne","Conservative"
"Nigel Waterson","2002-10-17","Signed","Eastbourne","Conservative"
"Peter Bottomley","2002-10-17","Signed","Worthing West","Conservative"
"Henry Bellingham","2002-10-17","Signed","North West Norfolk","Conservative"
"Graham Brady","2002-10-17","Signed","Altrincham & Sale West","Conservative"
"Stephen O'Brien","2002-10-17","Signed","Eddisbury","Conservative"
"Anne McIntosh","2002-10-17","Signed","Vale of York","Conservative"
"Colin Breed","2002-10-17","Signed","South East Cornwall","Liberal Democrat"
"Andrew Rosindell","2002-10-21","Signed","Romford","Conservative"
"Tim Loughton","2002-10-21","Signed","East Worthing & Shoreham","Conservative"
"George Osborne","2002-10-21","Signed","Tatton","Conservative"
"David Burnside","2002-10-22","Signed","South Antrim","UUP"
"Angela Watkinson","2002-10-22","Signed","Upminster","Conservative"
"Crispin Blunt","2002-10-23","Signed","Reigate","Conservative"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Eleanor Laing","2002-10-28","Signed","Epping Forest","Conservative"
"Theresa May","2002-10-31","Signed","Maidenhead","Conservative"
"Caroline Spelman","2002-11-04","Signed","Meriden","Conservative"
"Patrick Mercer","2002-11-04","Signed","Newark","Conservative"
"James Gray","2002-11-05","Signed","North Wiltshire","Conservative"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Peter Luff","2002-11-06","Signed","Mid Worcestershire","Conservative"
"Adrian Flook","2002-11-06","Signed","Taunton","Conservative"
"Cheryl Gillan","2002-11-07","Signed","Chesham & Amersham","Conservative"
"Peter Ainsworth","2002-11-07","Signed","East Surrey","Conservative"
