"mp","date","type","constituency","party"
"Jim Dobbin","2002-07-22","Proposed","Heywood & Middleton","Labour Co-operative"
"Kerry Pollard","2002-07-22","Signed","St Albans","Labour"
"Claire Curtis-Thomas","2002-07-22","Signed","Crosby","Labour"
"Joe Benton","2002-07-22","Signed","Bootle","Labour"
"Ann Winterton","2002-07-22","Signed","Congleton","Conservative"
"John Pugh","2002-07-23","Signed","Southport","Liberal Democrat"
"Martin Smyth","2002-07-23","Signed","Belfast South","UUP"
"Kevin McNamara","2002-07-23","Signed","Kingston upon Hull North","Labour"
"David Drew","2002-07-23","Signed","Stroud","Labour Co-operative"
"Colin Breed","2002-07-24","Signed","South East Cornwall","Liberal Democrat"
