"mp","date","type","constituency","party"
"Joyce Quin","2001-10-24","Proposed","Gateshead East & Washington West","Labour"
"Louise Ellman","2001-10-24","Seconded","Liverpool, Riverside","Labour Co-operative"
"David Borrow","2001-10-24","Seconded","South Ribble","Labour"
"Jim Dobbin","2001-10-24","Seconded","Heywood & Middleton","Labour Co-operative"
"Lawrie Quinn","2001-10-24","Seconded","Scarborough & Whitby","Labour"
"Parmjit Dhanda","2001-10-24","Seconded","Gloucester","Labour"
"Stephen Pound","2001-10-24","Signed","Ealing North","Labour"
"Mohammad Sarwar","2001-10-24","Signed","Glasgow, Govan","Labour"
"Glenda Jackson","2001-10-24","Signed","Hampstead & Highgate","Labour"
"Tony Lloyd","2001-10-24","Signed","Manchester Central","Labour"
"Ian Lucas","2001-10-24","Signed","Wrexham","Labour"
"Andrew MacKinlay","2001-10-24","Signed","Thurrock","Labour"
"John McWilliam","2001-10-24","Signed","Blaydon","Labour"
"Laura Moffatt","2001-10-24","Signed","Crawley","Labour"
"Doug Naysmith","2001-10-24","Signed","Bristol North West","Labour Co-operative"
"David Clelland","2001-10-24","Signed","Tyne Bridge","Labour"
"Ann Clwyd","2001-10-24","Signed","Cynon Valley","Labour"
"Frank Cook","2001-10-24","Signed","Stockton North","Labour"
"Jim Cousins","2001-10-24","Signed","Newcastle upon Tyne Central","Labour"
"Frank Dobson","2001-10-24","Signed","Holborn & St Pancras","Labour"
"Frank Doran","2001-10-24","Signed","Aberdeen Central","Labour"
"Derek Foster","2001-10-24","Signed","Bishop Auckland","Labour"
"Ian Gibson","2001-10-24","Signed","Norwich North","Labour"
"Win Griffiths","2001-10-24","Signed","Bridgend","Labour"
"Janet Anderson","2001-10-24","Signed","Rossendale & Darwen","Labour"
"John Battle","2001-10-24","Signed","Leeds West","Labour"
"Gerry Steinberg","2001-10-24","Signed","Durham, City of","Labour"
"Brian White","2001-10-24","Signed","North East Milton Keynes","Labour"
"Brian Iddon","2001-10-25","Signed","Bolton South East","Labour"
"Lynne Jones","2001-10-25","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-10-25","Signed","Cheltenham","Liberal Democrat"
"Richard Burden","2001-10-25","Signed","Birmingham, Northfield","Labour"
"Wayne David","2001-10-25","Signed","Caerphilly","Labour"
"John Barrett","2001-10-25","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2001-10-25","Signed","Leeds North West","Labour"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2001-10-25","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2001-10-25","Signed","Sittingbourne & Sheppey","Labour"
"David Lepper","2001-10-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Robert Wareing","2001-10-26","Signed","Liverpool, West Derby","Labour"
"Jackie Lawrence","2001-10-29","Signed","Preseli Pembrokeshire","Labour"
"Michael Clapham","2001-10-29","Signed","Barnsley West & Penistone","Labour"
"Ann Cryer","2001-10-29","Signed","Keighley","Labour"
"Valerie Davey","2001-10-29","Signed","Bristol West","Labour"
"Mike Hancock","2001-10-29","Signed","Portsmouth South","Liberal Democrat"
"Ernie Ross","2001-10-30","Signed","Dundee West","Labour"
"Rob Marris","2001-10-30","Signed","Wolverhampton South West","Labour"
"Alan Meale","2001-10-30","Signed","Mansfield","Labour"
"Ronnie Campbell","2001-10-30","Signed","Blyth Valley","Labour"
"Jenny Tonge","2001-10-30","Signed","Richmond Park","Liberal Democrat"
"David Wright","2001-10-30","Signed","Telford","Labour"
"Joan Humble","2001-10-31","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2001-10-31","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2001-10-31","Signed","Edinburgh North & Leith","Labour Co-operative"
"Gordon Marsden","2001-10-31","Signed","Blackpool South","Labour"
"Russell Brown","2001-10-31","Signed","Dumfries","Labour"
"Jane Griffiths","2001-10-31","Signed","Reading East","Labour"
"Dennis Turner","2001-10-31","Signed","Wolverhampton South East","Labour Co-operative"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"Martyn Jones","2001-11-01","Signed","Clwyd South","Labour"
"Jim Knight","2001-11-01","Signed","South Dorset","Labour"
"Alice Mahon","2001-11-01","Signed","Halifax","Labour"
"Martin Caton","2001-11-01","Signed","Gower","Labour"
"Hilton Dawson","2001-11-01","Signed","Lancaster & Wyre","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"Adrian Bailey","2001-11-01","Signed","West Bromwich West","Labour Co-operative"
"Vera Baird","2001-11-01","Signed","Redcar","Labour"
"Julie Morgan","2001-11-02","Signed","Cardiff North","Labour"
"Colin Pickthall","2001-11-02","Signed","West Lancashire","Labour"
"Stephen Hesford","2001-11-02","Signed","Wirral West","Labour"
"Tony Colman","2001-11-02","Signed","Putney","Labour"
"Janet Dean","2001-11-02","Signed","Burton","Labour"
"Ashok Kumar","2001-11-05","Signed","Middlesbrough South & East Cleveland","Labour"
"John McFall","2001-11-05","Signed","Dumbarton","Labour Co-operative"
"David Chaytor","2001-11-05","Signed","Bury North","Labour"
"Ross Cranston","2001-11-05","Signed","Dudley North","Labour"
"Andrew George","2001-11-05","Signed","St Ives","Liberal Democrat"
"Gwyn Prosser","2001-11-06","Signed","Dover","Labour"
"Paul Holmes","2001-11-06","Signed","Chesterfield","Liberal Democrat"
"Kevin Brennan","2001-11-06","Signed","Cardiff West","Labour"
"Michael Connarty","2001-11-06","Signed","Falkirk East","Labour"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Calum MacDonald","2001-11-07","Signed","Na h-Eileanan an Iar","Labour"
"Graham Allen","2001-11-07","Signed","Nottingham North","Labour"
"Iain Luke","2001-11-08","Signed","Dundee East","Labour"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Doug Henderson","2001-11-13","Signed","Newcastle upon Tyne North","Labour"
"Desmond Turner","2001-11-13","Signed","Brighton, Kemptown","Labour"
"Phil Sawford","2001-11-14","Signed","Kettering","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Austin Mitchell","2001-12-04","Signed","Great Grimsby","Labour"
"Bill Olner","2001-12-06","Signed","Nuneaton","Labour"
"Piara S Khabra","2001-12-11","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2001-12-11","Signed","Calder Valley","Labour"
"Meg Munn","2001-12-11","Signed","Sheffield, Heeley","Labour Co-operative"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Richard Allan","2001-12-11","Signed","Sheffield, Hallam","Liberal Democrat"
"Alan Beith","2001-12-11","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Jeff Ennis","2001-12-12","Signed","Barnsley East & Mexborough","Labour"
"Phil Willis","2001-12-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Jon Owen Jones","2001-12-13","Signed","Cardiff Central","Labour Co-operative"
"Jon Trickett","2001-12-13","Signed","Hemsworth","Labour"
"Tony Wright","2001-12-13","Signed","Cannock Chase","Labour"
"Peter Pike","2001-12-17","Signed","Burnley","Labour"
"Candy Atherton","2001-12-18","Signed","Falmouth & Camborne","Labour"
"Kerry Pollard","2002-01-21","Signed","St Albans","Labour"
