"mp","date","type","constituency","party"
"Lindsay Hoyle","2001-10-15","Proposed","Chorley","Labour"
"Syd Rapson","2001-10-15","Signed","Portsmouth North","Labour"
"Brian White","2001-10-15","Signed","North East Milton Keynes","Labour"
"Nick Harvey","2001-10-16","Signed","North Devon","Liberal Democrat"
"Lynne Jones","2001-10-16","Signed","Birmingham, Selly Oak","Labour"
"John McWilliam","2001-10-16","Signed","Blaydon","Labour"
"Jeff Ennis","2001-10-16","Signed","Barnsley East & Mexborough","Labour"
"Mark Tami","2001-10-17","Signed","Alyn & Deeside","Labour"
"Robert Wareing","2001-10-17","Signed","Liverpool, West Derby","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"Adrian Bailey","2001-10-18","Signed","West Bromwich West","Labour Co-operative"
"Andrew Rosindell","2001-10-19","Signed","Romford","Conservative"
"Rudi Vis","2001-10-31","Signed","Finchley & Golders Green","Labour"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
