"mp","date","type","constituency","party"
"Andrew Rosindell","2002-07-03","Proposed","Romford","Conservative"
"Hugo Swire","2002-07-04","Signed","East Devon","Conservative"
"Ann Winterton","2002-07-04","Signed","Congleton","Conservative"
"Nicholas Winterton","2002-07-08","Signed","Macclesfield","Conservative"
"John Randall","2002-07-09","Signed","Uxbridge","Conservative"
"Julian Lewis","2002-07-09","Signed","New Forest East","Conservative"
"David Wilshire","2002-07-10","Signed","Spelthorne","Conservative"
"Gregory Campbell","2002-07-10","Signed","East Londonderry","DUP"
"Ian Paisley","2002-07-10","Signed","North Antrim","DUP"
"Iris Robinson","2002-07-10","Signed","Strangford","DUP"
"Peter Luff","2002-07-11","Signed","Mid Worcestershire","Conservative"
"Roy Beggs","2002-07-11","Signed","East Antrim","UUP"
"Bob Spink","2002-07-16","Signed","Castle Point","Conservative"
"Jonathan Djanogly","2002-07-16","Signed","Huntingdon","Conservative"
"Michael Fabricant","2002-07-18","Signed","Lichfield","Conservative"
"Brian Mawhinney","2002-07-22","Signed","North West Cambridgeshire","Conservative"
"John Pugh","2002-07-23","Signed","Southport","Liberal Democrat"
"Roger Williams","2002-09-24","Signed","Brecon & Radnorshire","Liberal Democrat"
