"mp","date","type","constituency","party"
"David Crausby","2002-02-12","Proposed","Bolton North East","Labour"
"Lindsay Hoyle","2002-02-12","Signed","Chorley","Labour"
"John Mann","2002-02-12","Signed","Bassetlaw","Labour"
"Tom Cox","2002-02-13","Signed","Tooting","Labour"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2002-02-13","Signed","Worthing West","Conservative"
"Jim Dobbin","2002-02-13","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2002-02-13","Signed","Easington","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Ronnie Campbell","2002-02-13","Signed","Blyth Valley","Labour"
"Vincent Cable","2002-02-13","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2002-02-13","Signed","Birmingham, Selly Oak","Labour"
"Martin Smyth","2002-02-13","Signed","Belfast South","UUP"
"Andrew Rosindell","2002-02-13","Signed","Romford","Conservative"
"Harry Barnes","2002-02-14","Signed","North East Derbyshire","Labour"
"Paul Tyler","2002-02-14","Signed","North Cornwall","Liberal Democrat"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Andrew Dismore","2002-02-14","Signed","Hendon","Labour"
"Alan Meale","2002-02-14","Signed","Mansfield","Labour"
"Alice Mahon","2002-02-14","Signed","Halifax","Labour"
"Eric Illsley","2002-02-14","Signed","Barnsley Central","Labour"
"Janet Dean","2002-02-14","Signed","Burton","Labour"
"Iris Robinson","2002-02-25","Signed","Strangford","DUP"
"David Burnside","2002-02-25","Signed","South Antrim","UUP"
"Tony Colman","2002-02-25","Signed","Putney","Labour"
"Ann Cryer","2002-02-25","Signed","Keighley","Labour"
"John Barrett","2002-02-25","Signed","Edinburgh West","Liberal Democrat"
"Tom Watson","2002-02-25","Signed","West Bromwich East","Labour"
"Betty Williams","2002-02-25","Signed","Conwy","Labour"
"Lady Hermon","2002-02-26","Signed","North Down","UUP"
"Russell Brown","2002-02-26","Signed","Dumfries","Labour"
"Nigel Jones","2002-02-27","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Roy Beggs","2002-02-28","Signed","East Antrim","UUP"
"David Drew","2002-03-05","Signed","Stroud","Labour Co-operative"
"Chris Grayling","2002-03-05","Signed","Epsom & Ewell","Conservative"
"Harold Best","2002-03-05","Signed","Leeds North West","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Paul Truswell","2002-03-13","Signed","Pudsey","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
