"mp","date","type","constituency","party"
"Martyn Jones","2001-11-14","Proposed","Clwyd South","Labour"
"Ian Lucas","2001-11-14","Signed","Wrexham","Labour"
"Chris Ruane","2001-11-15","Signed","Vale of Clwyd","Labour"
"Lindsay Hoyle","2001-11-15","Signed","Chorley","Labour"
"Eric Illsley","2001-11-15","Signed","Barnsley Central","Labour"
"Elfyn Llwyd","2001-11-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2001-11-15","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2001-11-15","Signed","Gower","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Harry Barnes","2001-11-15","Signed","North East Derbyshire","Labour"
"Adam Price","2001-11-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Hywel Williams","2001-11-16","Signed","Caernarfon","Plaid Cymru"
"Ashok Kumar","2001-11-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2001-11-19","Signed","Preseli Pembrokeshire","Labour"
"Kevin Brennan","2001-11-19","Signed","Cardiff West","Labour"
"Jim Dobbin","2001-11-19","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2001-11-19","Signed","Monmouth","Labour"
"Simon Thomas","2001-11-19","Signed","Ceredigion","Plaid Cymru"
"Tom Watson","2001-11-19","Signed","West Bromwich East","Labour"
"Albert Owen","2001-11-20","Signed","Ynys M","Labour"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"Ann Clwyd","2001-11-20","Signed","Cynon Valley","Labour"
"Tony Worthington","2001-11-21","Signed","Clydebank & Milngavie","Labour"
"David Taylor","2001-11-21","Signed","North West Leicestershire","Labour Co-operative"
"Mark Tami","2001-11-21","Signed","Alyn & Deeside","Labour"
"Gavin Strang","2001-11-21","Signed","Edinburgh East & Musselburgh","Labour"
"David Stewart","2001-11-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Harold Best","2001-11-21","Signed","Leeds North West","Labour"
"Patrick Hall","2001-11-21","Signed","Bedford","Labour"
"Hywel Francis","2001-11-21","Signed","Aberavon","Labour"
"Frank Dobson","2001-11-21","Signed","Holborn & St Pancras","Labour"
"Wayne David","2001-11-21","Signed","Caerphilly","Labour"
"David Crausby","2001-11-21","Signed","Bolton North East","Labour"
"Harry Cohen","2001-11-21","Signed","Leyton & Wanstead","Labour"
"Colin Burgon","2001-11-21","Signed","Elmet","Labour"
"Lembit ","2001-11-21","Signed","Montgomeryshire","Liberal Democrat"
"Martin Linton","2001-11-21","Signed","Battersea","Labour"
"Eric Martlew","2001-11-21","Signed","Carlisle","Labour"
"Gordon Prentice","2001-11-21","Signed","Pendle","Labour"
"Joyce Quin","2001-11-21","Signed","Gateshead East & Washington West","Labour"
"Christine Russell","2001-11-21","Signed","Chester, City of","Labour"
"Malcolm Savidge","2001-11-21","Signed","Aberdeen North","Labour"
"Geraldine Smith","2001-11-21","Signed","Morecambe & Lunesdale","Labour"
"John Smith","2001-11-21","Signed","Vale of Glamorgan","Labour"
"Llew Smith","2001-11-21","Signed","Blaenau Gwent","Labour"
"Dai Havard","2001-11-21","Signed","Merthyr Tydfil & Rhymney","Labour"
"Stephen Hesford","2001-11-21","Signed","Wirral West","Labour"
"Brian Jenkins","2001-11-21","Signed","Tamworth","Labour"
"Helen Jones","2001-11-21","Signed","Warrington North","Labour"
"Jon Owen Jones","2001-11-21","Signed","Cardiff Central","Labour Co-operative"
"David Wright","2001-11-22","Signed","Telford","Labour"
"Gareth Thomas","2001-11-22","Signed","Clwyd West","Labour"
"Paul Stinchcombe","2001-11-22","Signed","Wellingborough","Labour"
"Vera Baird","2001-11-22","Signed","Redcar","Labour"
"Mark Lazarowicz","2001-11-22","Signed","Edinburgh North & Leith","Labour Co-operative"
"Win Griffiths","2001-11-22","Signed","Bridgend","Labour"
"Tom Cox","2001-11-22","Signed","Tooting","Labour"
"Helen Clark","2001-11-22","Signed","Peterborough","Labour"
"Chris Bryant","2001-11-22","Signed","Rhondda","Labour"
"Khalid Mahmood","2001-11-22","Signed","Birmingham, Perry Barr","Labour"
"John Lyons","2001-11-22","Signed","Strathkelvin & Bearsden","Labour"
"Iain Luke","2001-11-22","Signed","Dundee East","Labour"
"Kevan Jones","2001-11-22","Signed","North Durham","Labour"
"Tom Harris","2001-11-22","Signed","Glasgow, Cathcart","Labour"
"Phil Sawford","2001-11-22","Signed","Kettering","Labour"
"Parmjit Dhanda","2001-11-22","Signed","Gloucester","Labour"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Janet Dean","2002-01-08","Signed","Burton","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
