"mp","date","type","constituency","party"
"Adrian Sanders","2001-06-20","Proposed","Torbay","Liberal Democrat"
"Martin Smyth","2001-06-21","Signed","Belfast South","UUP"
"Paul Tyler","2001-06-21","Signed","North Cornwall","Liberal Democrat"
"Jeremy Corbyn","2001-06-22","Signed","Islington North","Labour"
"Mike Hancock","2001-06-22","Signed","Portsmouth South","Liberal Democrat"
"Lynne Jones","2001-06-25","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2001-06-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Dismore","2001-06-25","Signed","Hendon","Labour"
"John Austin","2001-06-25","Signed","Erith & Thamesmead","Labour"
"Andrew Stunell","2001-06-25","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2001-06-26","Signed","Nottingham South","Labour"
"Harry Barnes","2001-06-26","Signed","North East Derbyshire","Labour"
"David Lepper","2001-06-26","Signed","Brighton, Pavilion","Labour Co-operative"
"Nigel Jones","2001-06-26","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2001-06-26","Signed","Chorley","Labour"
"Bob Russell","2001-06-26","Signed","Colchester","Liberal Democrat"
"Eric Illsley","2001-06-27","Signed","Barnsley Central","Labour"
"David Taylor","2001-06-27","Signed","North West Leicestershire","Labour Co-operative"
"Harold Best","2001-06-27","Signed","Leeds North West","Labour"
"Jim Dobbin","2001-06-27","Signed","Heywood & Middleton","Labour Co-operative"
"John Cummings","2001-06-27","Signed","Easington","Labour"
"Tom Brake","2001-06-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Gordon Marsden","2001-06-27","Signed","Blackpool South","Labour"
"Andy King","2001-06-27","Signed","Rugby & Kenilworth","Labour"
"Nick Harvey","2001-06-28","Signed","North Devon","Liberal Democrat"
"John McDonnell","2001-06-28","Signed","Hayes & Harlington","Labour"
"Janet Dean","2001-06-28","Signed","Burton","Labour"
"Win Griffiths","2001-06-28","Signed","Bridgend","Labour"
"Betty Williams","2001-07-02","Signed","Conwy","Labour"
"David Drew","2001-07-02","Signed","Stroud","Labour Co-operative"
"Terry Lewis","2001-07-02","Signed","Worsley","Labour"
"David Rendel","2001-07-02","Signed","Newbury","Liberal Democrat"
"Paul Keetch","2001-07-02","Signed","Hereford","Liberal Democrat"
"Jackie Lawrence","2001-07-03","Signed","Preseli Pembrokeshire","Labour"
"Brian Cotter","2001-07-03","Signed","Weston-Super-Mare","Liberal Democrat"
"Paul Flynn","2001-07-03","Signed","Newport West","Labour"
"Andrew George","2001-07-03","Signed","St Ives","Liberal Democrat"
"Roy Beggs","2001-07-03","Signed","East Antrim","UUP"
"Paul Truswell","2001-07-03","Signed","Pudsey","Labour"
"Colin Burgon","2001-07-04","Signed","Elmet","Labour"
"Tony Colman","2001-07-04","Signed","Putney","Labour"
"Michael Connarty","2001-07-04","Signed","Falkirk East","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Piara S Khabra","2001-07-12","Signed","Ealing, Southall","Labour"
"Alan Williams","2001-07-12","Signed","Swansea West","Labour"
"Jeffrey M Donaldson","2001-07-12","Signed","Lagan Valley","UUP"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Nigel Dodds","2001-07-16","Signed","Belfast North","DUP"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Peter Pike","2001-07-19","Signed","Burnley","Labour"
"Evan Harris","2001-07-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Patrick Hall","2001-07-19","Signed","Bedford","Labour"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"Ray Powell","","Withdrawn","",""
