"mp","date","type","constituency","party"
"David Burnside","2002-03-05","Proposed","South Antrim","UUP"
"Boris Johnson","2002-03-05","Signed","Henley","Conservative"
"Eleanor Laing","2002-03-05","Signed","Epping Forest","Conservative"
"Jonathan Djanogly","2002-03-05","Signed","Huntingdon","Conservative"
"Michael Fabricant","2002-03-05","Signed","Lichfield","Conservative"
"Adrian Flook","2002-03-05","Signed","Taunton","Conservative"
"Roy Beggs","2002-03-05","Signed","East Antrim","UUP"
"Nicholas Winterton","2002-03-05","Signed","Macclesfield","Conservative"
"Andrew Rosindell","2002-03-06","Signed","Romford","Conservative"
"Hugo Swire","2002-03-06","Signed","East Devon","Conservative"
"Julie Kirkbride","2002-03-07","Signed","Bromsgrove","Conservative"
"Martin Smyth","2002-03-07","Signed","Belfast South","UUP"
"Tim Loughton","2002-03-08","Signed","East Worthing & Shoreham","Conservative"
"Marion Roe","2002-03-11","Signed","Broxbourne","Conservative"
"Bob Spink","2002-03-11","Signed","Castle Point","Conservative"
"Michael Fallon","2002-03-13","Signed","Sevenoaks","Conservative"
"Angela Watkinson","2002-03-13","Signed","Upminster","Conservative"
"Jeffrey M Donaldson","2002-03-18","Signed","Lagan Valley","UUP"
"Ann Widdecombe","2002-03-18","Signed","Maidstone & The Weald","Conservative"
"Chris Ruane","2002-03-21","Signed","Vale of Clwyd","Labour"
"Chris Grayling","2002-03-25","Signed","Epsom & Ewell","Conservative"
"David Amess","2002-03-25","Signed","Southend West","Conservative"
