"mp","date","type","constituency","party"
"David Crausby","2002-02-27","Proposed","Bolton North East","Labour"
"Lindsay Hoyle","2002-02-27","Signed","Chorley","Labour"
"Paul Burstow","2002-02-27","Signed","Sutton & Cheam","Liberal Democrat"
"Mark Field","2002-02-27","Signed","Cities of London & Westminster","Conservative"
"Andrew George","2002-02-28","Signed","St Ives","Liberal Democrat"
"Nicholas Winterton","2002-02-28","Signed","Macclesfield","Conservative"
"Paul Tyler","2002-02-28","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2002-02-28","Signed","North East Derbyshire","Labour"
"Jim Dobbin","2002-02-28","Signed","Heywood & Middleton","Labour Co-operative"
"Martin Caton","2002-02-28","Signed","Gower","Labour"
"Vincent Cable","2002-02-28","Signed","Twickenham","Liberal Democrat"
"Russell Brown","2002-02-28","Signed","Dumfries","Labour"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2002-02-28","Signed","Barnsley Central","Labour"
"Martin Smyth","2002-02-28","Signed","Belfast South","UUP"
"Bob Russell","2002-02-28","Signed","Colchester","Liberal Democrat"
"Iris Robinson","2002-03-04","Signed","Strangford","DUP"
"Lynne Jones","2002-03-04","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2002-03-04","Signed","Keighley","Labour"
"Annabelle Ewing","2002-03-04","Signed","Perth","Scottish National Party"
"Betty Williams","2002-03-04","Signed","Conwy","Labour"
"Lady Hermon","2002-03-05","Signed","North Down","UUP"
"Roy Beggs","2002-03-05","Signed","East Antrim","UUP"
"Mike Hancock","2002-03-05","Signed","Portsmouth South","Liberal Democrat"
"Valerie Davey","2002-03-05","Signed","Bristol West","Labour"
"Nigel Jones","2002-03-05","Signed","Cheltenham","Liberal Democrat"
"Terry Davis","2002-03-05","Signed","Birmingham, Hodge Hill","Labour"
"Laura Moffatt","2002-03-06","Signed","Crawley","Labour"
"John Barrett","2002-03-07","Signed","Edinburgh West","Liberal Democrat"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"Ian Davidson","2002-03-07","Signed","Glasgow, Pollok","Labour Co-operative"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Syd Rapson","2002-03-07","Signed","Portsmouth North","Labour"
"Janet Dean","2002-03-08","Signed","Burton","Labour"
"Kevin McNamara","2002-03-11","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Edward O'Hara","2002-03-13","Signed","Knowsley South","Labour"
"Paul Truswell","2002-03-13","Signed","Pudsey","Labour"
"Bill Etherington","2002-03-21","Signed","Sunderland North","Labour"
"Nick Harvey","2002-03-25","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2002-04-03","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
