"mp","date","type","constituency","party"
"Edward O'Hara","2002-07-16","Proposed","Knowsley South","Labour"
"Tom Cox","2002-07-16","Signed","Tooting","Labour"
"Syd Rapson","2002-07-17","Signed","Portsmouth North","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Harold Best","2002-07-17","Signed","Leeds North West","Labour"
"Mike Hancock","2002-07-17","Signed","Portsmouth South","Liberal Democrat"
"Annabelle Ewing","2002-07-17","Signed","Perth","Scottish National Party"
"Andrew Dismore","2002-07-17","Signed","Hendon","Labour"
"Terry Davis","2002-07-17","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2002-07-17","Signed","Easington","Labour"
"Ann Cryer","2002-07-17","Signed","Keighley","Labour"
"Martin Caton","2002-07-17","Signed","Gower","Labour"
"Ronnie Campbell","2002-07-17","Signed","Blyth Valley","Labour"
"Alice Mahon","2002-07-17","Signed","Halifax","Labour"
"Lynne Jones","2002-07-17","Signed","Birmingham, Selly Oak","Labour"
"Linda Perham","2002-07-17","Signed","Ilford North","Labour"
"Nick Palmer","2002-07-18","Signed","Broxtowe","Labour"
"Jeremy Corbyn","2002-07-18","Signed","Islington North","Labour"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Joe Benton","2002-07-19","Signed","Bootle","Labour"
"Tony Colman","2002-07-19","Signed","Putney","Labour"
"Jackie Lawrence","2002-07-19","Signed","Preseli Pembrokeshire","Labour"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Jane Griffiths","2002-07-22","Signed","Reading East","Labour"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Rob Marris","2002-07-23","Signed","Wolverhampton South West","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Andy Burnham","2002-07-23","Signed","Leigh","Labour"
"Paul Flynn","2002-07-23","Signed","Newport West","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Brian White","2002-10-22","Signed","North East Milton Keynes","Labour"
"Patsy Calton","2002-10-24","Signed","Cheadle","Liberal Democrat"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
