"mp","date","type","constituency","party"
"Gregory Campbell","2002-10-15","Proposed","East Londonderry","DUP"
"Iris Robinson","2002-10-15","Signed","Strangford","DUP"
"Peter Robinson","2002-10-15","Signed","Belfast East","DUP"
"Nigel Dodds","2002-10-15","Signed","Belfast North","DUP"
"Ian Paisley","2002-10-16","Signed","North Antrim","DUP"
"Nigel Waterson","2002-10-16","Signed","Eastbourne","Conservative"
"David Wilshire","2002-10-16","Signed","Spelthorne","Conservative"
"Martin Smyth","2002-10-17","Signed","Belfast South","UUP"
"Ann Winterton","2002-10-17","Signed","Congleton","Conservative"
"Andrew Rosindell","2002-10-21","Signed","Romford","Conservative"
"Hugo Swire","2002-10-21","Signed","East Devon","Conservative"
"David Burnside","2002-10-22","Signed","South Antrim","UUP"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Jeffrey M Donaldson","2002-10-23","Signed","Lagan Valley","UUP"
"Roy Beggs","2002-10-30","Signed","East Antrim","UUP"
