"mp","date","type","constituency","party"
"Oona King","2002-04-24","Proposed","Bethnal Green & Bow","Labour"
"Helen Jones","2002-04-24","Signed","Warrington North","Labour"
"Piara S Khabra","2002-04-24","Signed","Ealing, Southall","Labour"
"Judy Mallaber","2002-04-24","Signed","Amber Valley","Labour"
"Karen Buck","2002-04-24","Signed","Regent's Park and Kensington North","Labour"
"Andrew Dismore","2002-04-24","Signed","Hendon","Labour"
"Harry Barnes","2002-04-24","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2002-04-25","Signed","Islington North","Labour"
"Win Griffiths","2002-04-25","Signed","Bridgend","Labour"
"Ian Gibson","2002-04-25","Signed","Norwich North","Labour"
"Huw Edwards","2002-04-25","Signed","Monmouth","Labour"
"David Drew","2002-04-25","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2002-04-25","Signed","Twickenham","Liberal Democrat"
"David Lepper","2002-04-25","Signed","Brighton, Pavilion","Labour Co-operative"
"Ashok Kumar","2002-04-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Jim Knight","2002-04-25","Signed","South Dorset","Labour"
"Lynne Jones","2002-04-25","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2002-04-25","Signed","Nottingham South","Labour"
"John Austin","2002-04-26","Signed","Erith & Thamesmead","Labour"
"Brian Iddon","2002-04-29","Signed","Bolton South East","Labour"
"Glenda Jackson","2002-04-29","Signed","Hampstead & Highgate","Labour"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"David Taylor","2002-04-29","Signed","North West Leicestershire","Labour Co-operative"
"Kevin McNamara","2002-04-30","Signed","Kingston upon Hull North","Labour"
"Paul Truswell","2002-04-30","Signed","Pudsey","Labour"
"Mike Hancock","2002-04-30","Signed","Portsmouth South","Liberal Democrat"
"Clive Efford","2002-04-30","Signed","Eltham","Labour"
"Martin Caton","2002-04-30","Signed","Gower","Labour"
"David Kidney","2002-04-30","Signed","Stafford","Labour"
"Lady Hermon","2002-04-30","Signed","North Down","UUP"
"Tony Colman","2002-04-30","Signed","Putney","Labour"
"Eric Illsley","2002-05-01","Signed","Barnsley Central","Labour"
"Tony Lloyd","2002-05-01","Signed","Manchester Central","Labour"
"Alice Mahon","2002-05-01","Signed","Halifax","Labour"
"Paul Marsden","2002-05-01","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Russell Brown","2002-05-01","Signed","Dumfries","Labour"
"Jon Trickett","2002-05-01","Signed","Hemsworth","Labour"
"Ann Cryer","2002-05-02","Signed","Keighley","Labour"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2002-05-07","Signed","Leeds North West","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"Jim Dobbin","2002-05-09","Signed","Heywood & Middleton","Labour Co-operative"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Jimmy Wray","2002-05-14","Signed","Glasgow, Baillieston","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Joan Ruddock","2002-05-20","Signed","Lewisham, Deptford","Labour"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Mohammad Sarwar","2002-06-18","Signed","Glasgow, Govan","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
