"mp","date","type","constituency","party"
"Laura Moffatt","2001-12-04","Proposed","Crawley","Labour"
"Meg Munn","2001-12-04","Signed","Sheffield, Heeley","Labour Co-operative"
"Betty Williams","2001-12-04","Signed","Conwy","Labour"
"Gordon Marsden","2001-12-05","Signed","Blackpool South","Labour"
"Michael Weir","2001-12-05","Signed","Angus","Scottish National Party"
"Jenny Tonge","2001-12-05","Signed","Richmond Park","Liberal Democrat"
"Harold Best","2001-12-05","Signed","Leeds North West","Labour"
"Harry Barnes","2001-12-05","Signed","North East Derbyshire","Labour"
"Annabelle Ewing","2001-12-05","Signed","Perth","Scottish National Party"
"Tony Colman","2001-12-05","Signed","Putney","Labour"
"Alice Mahon","2001-12-05","Signed","Halifax","Labour"
"David Lepper","2001-12-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2001-12-05","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2001-12-05","Signed","Chesterfield","Liberal Democrat"
"Martin Smyth","2001-12-05","Signed","Belfast South","UUP"
"Bob Russell","2001-12-05","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2001-12-05","Signed","Dundee West","Labour"
"Andrew Dismore","2001-12-06","Signed","Hendon","Labour"
"Paul Tyler","2001-12-06","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2001-12-06","Signed","Bridgend","Labour"
"Jane Griffiths","2001-12-06","Signed","Reading East","Labour"
"Andrew George","2001-12-06","Signed","St Ives","Liberal Democrat"
"Robert Smith","2001-12-10","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Mike Hancock","2001-12-10","Signed","Portsmouth South","Liberal Democrat"
"Pete Wishart","2001-12-10","Signed","North Tayside","Scottish National Party"
"Lindsay Hoyle","2001-12-11","Signed","Chorley","Labour"
"Jim Knight","2001-12-11","Signed","South Dorset","Labour"
"Russell Brown","2001-12-11","Signed","Dumfries","Labour"
"Ann Cryer","2001-12-11","Signed","Keighley","Labour"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"John Barrett","2001-12-11","Signed","Edinburgh West","Liberal Democrat"
"Hugh Bayley","2001-12-11","Signed","York, City of","Labour"
"Roy Beggs","2001-12-11","Signed","East Antrim","UUP"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"Paul Truswell","2001-12-12","Signed","Pudsey","Labour"
"Nigel Jones","2001-12-12","Signed","Cheltenham","Liberal Democrat"
"Brian Cotter","2001-12-12","Signed","Weston-Super-Mare","Liberal Democrat"
"Mark Lazarowicz","2001-12-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Anne Begg","2001-12-13","Signed","Aberdeen South","Labour"
"Brian White","2001-12-13","Signed","North East Milton Keynes","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Bill Etherington","2001-12-17","Signed","Sunderland North","Labour"
"Alan Simpson","2001-12-18","Signed","Nottingham South","Labour"
"Lady Hermon","2001-12-18","Signed","North Down","UUP"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Edward O'Hara","2001-12-19","Signed","Knowsley South","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"Richard Allan","2002-02-26","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"John Wilkinson","2002-03-18","Signed","Ruislip - Northwood","Conservative"
"Jonathan R Shaw","2002-03-19","Signed","Chatham & Aylesford","Labour"
"Joan Ruddock","2002-04-03","Signed","Lewisham, Deptford","Labour"
"Geraldine Smith","2002-04-03","Signed","Morecambe & Lunesdale","Labour"
"Martyn Jones","2002-04-03","Signed","Clwyd South","Labour"
"Richard Ottaway","2002-04-03","Signed","Croydon South","Conservative"
"Jim Sheridan","2002-04-10","Signed","West Renfrewshire","Labour"
"Ann Widdecombe","2002-04-12","Signed","Maidstone & The Weald","Conservative"
"Julia Drown","2002-05-13","Signed","South Swindon","Labour"
"Martin O'Neill","2002-05-20","Signed","Ochil","Labour"
"Paul Marsden","2002-09-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Lyons","2002-10-15","Signed","Strathkelvin & Bearsden","Labour"
"Stephen Hepburn","2002-10-21","Signed","Jarrow","Labour"
