"mp","date","type","constituency","party"
"David Hinchliffe","2002-03-19","Proposed","Wakefield","Labour"
"Hywel Francis","2002-03-19","Signed","Aberavon","Labour"
"David Chaytor","2002-03-19","Signed","Bury North","Labour"
"Caroline Flint","2002-03-19","Signed","Don Valley","Labour"
"Paul Farrelly","2002-03-19","Signed","Newcastle-under-Lyme","Labour"
"Michael Fabricant","2002-03-19","Signed","Lichfield","Conservative"
"Jeff Ennis","2002-03-19","Signed","Barnsley East & Mexborough","Labour"
"Frank Dobson","2002-03-19","Signed","Holborn & St Pancras","Labour"
"Jim Dobbin","2002-03-19","Signed","Heywood & Middleton","Labour Co-operative"
"Janet Dean","2002-03-19","Signed","Burton","Labour"
"Hilton Dawson","2002-03-19","Signed","Lancaster & Wyre","Labour"
"Wayne David","2002-03-19","Signed","Caerphilly","Labour"
"Tony Cunningham","2002-03-19","Signed","Workington","Labour"
"Jack Cunningham","2002-03-19","Signed","Copeland","Labour"
"John Cryer","2002-03-19","Signed","Hornchurch","Labour"
"Ann Cryer","2002-03-19","Signed","Keighley","Labour"
"Frank Cook","2002-03-19","Signed","Stockton North","Labour"
"Harry Cohen","2002-03-19","Signed","Leyton & Wanstead","Labour"
"James Clappison","2002-03-19","Signed","Hertsmere","Conservative"
"Colin Pickthall","2002-03-19","Signed","West Lancashire","Labour"
"David Taylor","2002-03-19","Signed","North West Leicestershire","Labour Co-operative"
"Derek Wyatt","2002-03-19","Signed","Sittingbourne & Sheppey","Labour"
"Anthony D Wright","2002-03-19","Signed","Great Yarmouth","Labour"
"Mike Wood","2002-03-19","Signed","Batley & Spen","Labour"
"Phil Willis","2002-03-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Dave Watts","2002-03-19","Signed","St Helens North","Labour"
"Neil Turner","2002-03-19","Signed","Wigan","Labour"
"Paul Truswell","2002-03-19","Signed","Pudsey","Labour"
"Jon Trickett","2002-03-19","Signed","Hemsworth","Labour"
"Richard Taylor","2002-03-19","Signed","Wyre Forest","Independent"
"Neil Gerrard","2002-03-19","Signed","Walthamstow","Labour"
"Ann Taylor","2002-03-19","Signed","Dewsbury","Labour"
"Gerry Steinberg","2002-03-19","Signed","Durham, City of","Labour"
"Harold Best","2002-03-19","Signed","Leeds North West","Labour"
"John Austin","2002-03-19","Signed","Erith & Thamesmead","Labour"
"Fabian Hamilton","2002-03-19","Signed","Leeds North East","Labour"
"John Grogan","2002-03-19","Signed","Selby","Labour"
"David Amess","2002-03-19","Signed","Southend West","Conservative"
"Richard Allan","2002-03-19","Signed","Sheffield, Hallam","Liberal Democrat"
"Chris Smith","2002-03-19","Signed","Islington South & Finsbury","Labour"
"Peter Kilfoyle","2002-03-19","Signed","Liverpool, Walton","Labour"
"Helen Jones","2002-03-19","Signed","Warrington North","Labour"
"Brian Iddon","2002-03-19","Signed","Bolton South East","Labour"
"Joan Humble","2002-03-19","Signed","Blackpool North & Fleetwood","Labour"
"Lindsay Hoyle","2002-03-19","Signed","Chorley","Labour"
"Kelvin Hopkins","2002-03-19","Signed","Luton North","Labour"
"Kate Hoey","2002-03-19","Signed","Vauxhall","Labour"
"Stephen Hepburn","2002-03-19","Signed","Jarrow","Labour"
"Bob Spink","2002-03-19","Signed","Castle Point","Conservative"
"Ronnie Campbell","2002-03-19","Signed","Blyth Valley","Labour"
"Marsha Singh","2002-03-19","Signed","Bradford West","Labour"
"Barry Sheerman","2002-03-19","Signed","Huddersfield","Labour Co-operative"
"Jonathan R Shaw","2002-03-19","Signed","Chatham & Aylesford","Labour"
"Martin Salter","2002-03-19","Signed","Reading West","Labour"
"Bob Russell","2002-03-19","Signed","Colchester","Liberal Democrat"
"Terry Rooney","2002-03-19","Signed","Bradford North","Labour"
"Lawrie Quinn","2002-03-19","Signed","Scarborough & Whitby","Labour"
"Stephen Pound","2002-03-19","Signed","Ealing North","Labour"
"Tony Lloyd","2002-03-19","Signed","Manchester Central","Labour"
"Terry Lewis","2002-03-19","Signed","Worsley","Labour"
"Colin Challen","2002-03-19","Signed","Morley & Rothwell","Labour"
"Andy Burnham","2002-03-19","Signed","Leigh","Labour"
"Colin Burgon","2002-03-19","Signed","Elmet","Labour"
"Kevin Brennan","2002-03-19","Signed","Cardiff West","Labour"
"Edward O'Hara","2002-03-19","Signed","Knowsley South","Labour"
"Bill O'Brien","2002-03-19","Signed","Normanton","Labour"
"Doug Naysmith","2002-03-19","Signed","Bristol North West","Labour Co-operative"
"George Mudie","2002-03-19","Signed","Leeds East","Labour"
"Alan Meale","2002-03-19","Signed","Mansfield","Labour"
"John McWilliam","2002-03-19","Signed","Blaydon","Labour"
"Tony McWalter","2002-03-19","Signed","Hemel Hempstead","Labour Co-operative"
"Kevin McNamara","2002-03-19","Signed","Kingston upon Hull North","Labour"
"Siobhain McDonagh","2002-03-19","Signed","Mitcham & Morden","Labour"
"Chris McCafferty","2002-03-19","Signed","Calder Valley","Labour"
"Eric Martlew","2002-03-19","Signed","Carlisle","Labour"
"Alice Mahon","2002-03-19","Signed","Halifax","Labour"
"David Marshall","2002-03-20","Signed","Glasgow, Shettleston","Labour"
"Robert Wareing","2002-03-20","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2002-03-20","Signed","Finchley & Golders Green","Labour"
"Hugh Bayley","2002-03-20","Signed","York, City of","Labour"
"Harry Barnes","2002-03-20","Signed","North East Derbyshire","Labour"
"Win Griffiths","2002-03-20","Signed","Bridgend","Labour"
"Huw Edwards","2002-03-20","Signed","Monmouth","Labour"
"Martin Caton","2002-03-20","Signed","Gower","Labour"
"Dennis Skinner","2002-03-21","Signed","Bolsover","Labour"
"Lady Hermon","2002-03-21","Signed","North Down","UUP"
"David Heyes","2002-03-21","Signed","Ashton-under-Lyne","Labour"
"Claire Curtis-Thomas","2002-03-21","Signed","Crosby","Labour"
"Eric Illsley","2002-03-25","Signed","Barnsley Central","Labour"
"Nigel Jones","2002-03-25","Signed","Cheltenham","Liberal Democrat"
"Ian Davidson","2002-03-25","Signed","Glasgow, Pollok","Labour Co-operative"
"David Borrow","2002-03-25","Signed","South Ribble","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Roger Godsiff","2002-09-24","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
