"mp","date","type","constituency","party"
"Kevin Brennan","2001-11-01","Proposed","Cardiff West","Labour"
"Dai Havard","2001-11-01","Signed","Merthyr Tydfil & Rhymney","Labour"
"Brian Iddon","2001-11-05","Signed","Bolton South East","Labour"
"Lynne Jones","2001-11-05","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2001-11-05","Signed","Portsmouth South","Liberal Democrat"
"John Barrett","2001-11-05","Signed","Edinburgh West","Liberal Democrat"
"Michael Connarty","2001-11-06","Signed","Falkirk East","Labour"
"Michael Weir","2001-11-06","Signed","Angus","Scottish National Party"
"Mark Tami","2001-11-06","Signed","Alyn & Deeside","Labour"
"Gerry Steinberg","2001-11-06","Signed","Durham, City of","Labour"
"Harold Best","2001-11-06","Signed","Leeds North West","Labour"
"Harry Barnes","2001-11-06","Signed","North East Derbyshire","Labour"
"Khalid Mahmood","2001-11-06","Signed","Birmingham, Perry Barr","Labour"
"Ian Lucas","2001-11-06","Signed","Wrexham","Labour"
"Terry Lewis","2001-11-06","Signed","Worsley","Labour"
"Nick Palmer","2001-11-06","Signed","Broxtowe","Labour"
"Ian Davidson","2001-11-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Hywel Williams","2001-11-07","Signed","Caernarfon","Plaid Cymru"
"Joan Walley","2001-11-07","Signed","Stoke-on-Trent North","Labour"
"Rudi Vis","2001-11-07","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2001-11-07","Signed","West Ham","Labour"
"Jeff Ennis","2001-11-07","Signed","Barnsley East & Mexborough","Labour"
"Syd Rapson","2001-11-07","Signed","Portsmouth North","Labour"
"Nick Harvey","2001-11-07","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2001-11-07","Signed","Cheltenham","Liberal Democrat"
"David Lepper","2001-11-07","Signed","Brighton, Pavilion","Labour Co-operative"
"Bob Russell","2001-11-08","Signed","Colchester","Liberal Democrat"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2001-11-08","Signed","Crawley","Labour"
"David Chaytor","2001-11-08","Signed","Bury North","Labour"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Win Griffiths","2001-11-08","Signed","Bridgend","Labour"
"Tom Watson","2001-11-08","Signed","West Bromwich East","Labour"
"Richard Younger-Ross","2001-11-08","Signed","Teignbridge","Liberal Democrat"
"Frank Cook","2001-11-12","Signed","Stockton North","Labour"
"Jim Cunningham","2001-11-12","Signed","Coventry South","Labour"
"Sandra Gidley","2001-11-12","Signed","Romsey","Liberal Democrat"
"Phil Willis","2001-11-12","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Ann Cryer","2001-11-13","Signed","Keighley","Labour"
"Betty Williams","2001-11-13","Signed","Conwy","Labour"
"Eric Illsley","2001-11-13","Signed","Barnsley Central","Labour"
"Kevin McNamara","2001-11-13","Signed","Kingston upon Hull North","Labour"
"Bill Tynan","2001-11-14","Signed","Hamilton South","Labour"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Russell Brown","2001-11-15","Signed","Dumfries","Labour"
"Michael Clapham","2001-11-15","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2001-11-15","Signed","Peterborough","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"Joe Benton","2001-11-16","Signed","Bootle","Labour"
"Paul Holmes","2001-11-20","Signed","Chesterfield","Liberal Democrat"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"Janet Dean","2001-11-21","Signed","Burton","Labour"
"Jim Dobbin","2001-11-22","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Truswell","2001-11-22","Signed","Pudsey","Labour"
"Edward O'Hara","2001-11-28","Signed","Knowsley South","Labour"
"Frank Field","2001-11-28","Signed","Birkenhead","Labour"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"Jenny Tonge","2001-11-29","Signed","Richmond Park","Liberal Democrat"
"David Chidgey","2001-11-30","Signed","Eastleigh","Liberal Democrat"
"Bill Olner","2001-12-05","Signed","Nuneaton","Labour"
"Ross Cranston","2001-12-05","Signed","Dudley North","Labour"
"Lady Hermon","2001-12-10","Signed","North Down","UUP"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Meg Munn","2001-12-19","Signed","Sheffield, Heeley","Labour Co-operative"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"Denzil Davies","2002-01-23","Signed","Llanelli","Labour"
"George Mudie","2002-01-28","Signed","Leeds East","Labour"
"Peter Pike","2002-01-29","Signed","Burnley","Labour"
"Jim Sheridan","2002-01-29","Signed","West Renfrewshire","Labour"
"David Marshall","2002-01-31","Signed","Glasgow, Shettleston","Labour"
"Wayne David","2002-01-31","Signed","Caerphilly","Labour"
"Diane Abbott","2002-01-31","Signed","Hackney North & Stoke Newington","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Debra Shipley","2002-02-07","Signed","Stourbridge","Labour"
"Barry Gardiner","2002-02-08","Signed","Brent North","Labour"
"Dennis Turner","2002-02-12","Signed","Wolverhampton South East","Labour Co-operative"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Linda Perham","2002-02-26","Signed","Ilford North","Labour"
"Mark Oaten","2002-02-26","Signed","Winchester","Liberal Democrat"
"Brian Jenkins","2002-03-04","Signed","Tamworth","Labour"
"Piara S Khabra","2002-03-11","Signed","Ealing, Southall","Labour"
