"mp","date","type","constituency","party"
"Andrew Rosindell","2002-07-22","Proposed","Romford","Conservative"
"Bob Russell","2002-07-22","Signed","Colchester","Liberal Democrat"
"Michael Fabricant","2002-07-22","Signed","Lichfield","Conservative"
"Paul Farrelly","2002-07-22","Signed","Newcastle-under-Lyme","Labour"
"Gregory Barker","2002-07-22","Signed","Bexhill & Battle","Conservative"
"Brian White","2002-07-22","Signed","North East Milton Keynes","Labour"
"Gerry Steinberg","2002-07-23","Signed","Durham, City of","Labour"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Gordon Marsden","2002-07-24","Signed","Blackpool South","Labour"
"Sue Doughty","2002-07-24","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2002-07-24","Signed","Barnsley East & Mexborough","Labour"
"Joan Walley","2002-07-24","Signed","Stoke-on-Trent North","Labour"
"Bob Spink","2002-09-24","Signed","Castle Point","Conservative"
"Desmond Swayne","2002-10-22","Signed","New Forest West","Conservative"
"Bill Wiggin","2002-10-22","Signed","Leominster","Conservative"
