"mp","date","type","constituency","party"
"Mark Lazarowicz","2002-04-10","Proposed","Edinburgh North & Leith","Labour Co-operative"
"John Robertson","2002-04-10","Signed","Glasgow, Anniesland","Labour"
"David Wright","2002-04-10","Signed","Telford","Labour"
"Brian White","2002-04-10","Signed","North East Milton Keynes","Labour"
"Jim Dobbin","2002-04-10","Signed","Heywood & Middleton","Labour Co-operative"
"Geraint Davies","2002-04-10","Signed","Croydon Central","Labour"
"Russell Brown","2002-04-10","Signed","Dumfries","Labour"
"Ann McKechin","2002-04-10","Signed","Glasgow, Maryhill","Labour"
"Khalid Mahmood","2002-04-10","Signed","Birmingham, Perry Barr","Labour"
"Iain Luke","2002-04-10","Signed","Dundee East","Labour"
"Ian Lucas","2002-04-10","Signed","Wrexham","Labour"
"Tom Harris","2002-04-10","Signed","Glasgow, Cathcart","Labour"
"Meg Munn","2002-04-10","Signed","Sheffield, Heeley","Labour Co-operative"
"Alistair Carmichael","2002-04-11","Signed","Orkney & Shetland","Liberal Democrat"
"Bill Tynan","2002-04-11","Signed","Hamilton South","Labour"
"Iris Robinson","2002-04-15","Signed","Strangford","DUP"
"Betty Williams","2002-04-15","Signed","Conwy","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"David Lepper","2002-04-16","Signed","Brighton, Pavilion","Labour Co-operative"
"Ann Cryer","2002-04-16","Signed","Keighley","Labour"
"Bill Etherington","2002-04-17","Signed","Sunderland North","Labour"
"Rudi Vis","2002-04-17","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2002-04-17","Signed","Barnsley Central","Labour"
"Kevin McNamara","2002-04-18","Signed","Kingston upon Hull North","Labour"
"Colin Challen","2002-04-19","Signed","Morley & Rothwell","Labour"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Jimmy Wray","2002-04-19","Signed","Glasgow, Baillieston","Labour"
"Dennis Skinner","2002-04-22","Signed","Bolsover","Labour"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2002-04-22","Signed","Halifax","Labour"
"Frank Field","2002-04-22","Signed","Birkenhead","Labour"
"Vera Baird","2002-04-22","Signed","Redcar","Labour"
"Tony Banks","2002-04-23","Signed","West Ham","Labour"
"Michael Fabricant","2002-04-23","Signed","Lichfield","Conservative"
"Tony Colman","2002-04-23","Signed","Putney","Labour"
"Lynne Jones","2002-04-23","Signed","Birmingham, Selly Oak","Labour"
"Stephen Hepburn","2002-04-23","Signed","Jarrow","Labour"
"George Howarth","2002-04-23","Signed","Knowsley North & Sefton East","Labour"
"Si","2002-04-23","Signed","Birmingham, Erdington","Labour"
"Marsha Singh","2002-04-24","Signed","Bradford West","Labour"
"Stephen Hesford","2002-04-24","Signed","Wirral West","Labour"
"Joan Humble","2002-04-24","Signed","Blackpool North & Fleetwood","Labour"
"Helen Jackson","2002-04-24","Signed","Sheffield, Hillsborough","Labour"
"Fabian Hamilton","2002-04-24","Signed","Leeds North East","Labour"
"Nicholas Winterton","2002-04-24","Signed","Macclesfield","Conservative"
"Mike Wood","2002-04-24","Signed","Batley & Spen","Labour"
"Barry Sheerman","2002-04-25","Signed","Huddersfield","Labour Co-operative"
"David Heyes","2002-04-25","Signed","Ashton-under-Lyne","Labour"
"Janet Dean","2002-04-25","Signed","Burton","Labour"
"James Purnell","2002-04-26","Signed","Stalybridge & Hyde","Labour"
"John McDonnell","2002-04-26","Signed","Hayes & Harlington","Labour"
"Andrew Stunell","2002-04-29","Signed","Hazel Grove","Liberal Democrat"
"Tony Cunningham","2002-04-29","Signed","Workington","Labour"
"Frank Cook","2002-04-29","Signed","Stockton North","Labour"
"Andy Burnham","2002-04-29","Signed","Leigh","Labour"
"Kevan Jones","2002-04-29","Signed","North Durham","Labour"
"Gordon Prentice","2002-04-30","Signed","Pendle","Labour"
"Doug Henderson","2002-04-30","Signed","Newcastle upon Tyne North","Labour"
"Michael Clapham","2002-04-30","Signed","Barnsley West & Penistone","Labour"
"John McWilliam","2002-05-01","Signed","Blaydon","Labour"
"Iain Coleman","2002-05-01","Signed","Hammersmith & Fulham","Labour"
"Harry Cohen","2002-05-07","Signed","Leyton & Wanstead","Labour"
"Jeff Ennis","2002-05-07","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2002-05-07","Signed","Perth","Scottish National Party"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Dennis Turner","2002-05-08","Signed","Wolverhampton South East","Labour Co-operative"
"Austin Mitchell","2002-05-21","Signed","Great Grimsby","Labour"
"Colin Burgon","2002-06-10","Signed","Elmet","Labour"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
