"mp","date","type","constituency","party"
"Richard Younger-Ross","2002-10-17","Proposed","Teignbridge","Liberal Democrat"
"Bob Russell","2002-10-21","Signed","Colchester","Liberal Democrat"
"Paul Flynn","2002-10-21","Signed","Newport West","Labour"
"Simon Thomas","2002-10-22","Signed","Ceredigion","Plaid Cymru"
"Brian White","2002-10-22","Signed","North East Milton Keynes","Labour"
"Michael Weir","2002-10-22","Signed","Angus","Scottish National Party"
"Rudi Vis","2002-10-22","Signed","Finchley & Golders Green","Labour"
"Andrew George","2002-10-22","Signed","St Ives","Liberal Democrat"
"Edward Davey","2002-10-22","Signed","Kingston & Surbiton","Liberal Democrat"
"Vincent Cable","2002-10-22","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2002-10-22","Signed","Birmingham, Selly Oak","Labour"
"Iris Robinson","2002-10-22","Signed","Strangford","DUP"
"Sue Doughty","2002-10-23","Signed","Guildford","Liberal Democrat"
"John Taylor","2002-10-23","Signed","Solihull","Conservative"
"David Amess","2002-10-23","Signed","Southend West","Conservative"
"Janet Dean","2002-10-23","Signed","Burton","Labour"
"Martin Caton","2002-10-23","Signed","Gower","Labour"
"Elfyn Llwyd","2002-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Kidney","2002-10-23","Signed","Stafford","Labour"
"Nigel Jones","2002-10-23","Signed","Cheltenham","Liberal Democrat"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Paul Burstow","2002-10-23","Signed","Sutton & Cheam","Liberal Democrat"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"David Heath","2002-10-24","Signed","Somerton & Frome","Liberal Democrat"
"Jenny Tonge","2002-10-24","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-10-24","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2002-10-29","Signed","Bridgend","Labour"
"Rob Marris","2002-10-29","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2002-10-30","Signed","Sunderland North","Labour"
"Alan Beith","2002-10-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Lansley","2002-10-31","Signed","South Cambridgeshire","Conservative"
"Andrew Dismore","2002-10-31","Signed","Hendon","Labour"
"Tony Lloyd","2002-11-04","Signed","Manchester Central","Labour"
"Matthew Green","2002-11-04","Signed","Ludlow","Liberal Democrat"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2002-11-07","Signed","Islington North","Labour"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2002-11-07","Signed","East Antrim","UUP"
