"mp","date","type","constituency","party"
"Simon Thomas","2002-05-24","Proposed","Ceredigion","Plaid Cymru"
"Alex Salmond","2002-06-11","Signed","Banff & Buchan","Scottish National Party"
"Elfyn Llwyd","2002-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annabelle Ewing","2002-06-12","Signed","Perth","Scottish National Party"
"Julian Lewis","2002-06-13","Signed","New Forest East","Conservative"
"Jon Owen Jones","2002-06-18","Signed","Cardiff Central","Labour Co-operative"
"Ann Clwyd","2002-06-18","Signed","Cynon Valley","Labour"
"Huw Edwards","2002-06-18","Signed","Monmouth","Labour"
"Pete Wishart","2002-06-19","Signed","North Tayside","Scottish National Party"
"Kevin Brennan","2002-06-19","Signed","Cardiff West","Labour"
"Chris Bryant","2002-06-20","Signed","Rhondda","Labour"
"Julie Morgan","2002-06-26","Signed","Cardiff North","Labour"
"Adam Price","2002-06-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Roger Williams","2002-07-01","Signed","Brecon & Radnorshire","Liberal Democrat"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2002-07-04","Signed","Nottingham South","Labour"
"Martin Caton","2002-07-11","Signed","Gower","Labour"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
