"mp","date","type","constituency","party"
"Neil Gerrard","2001-11-23","Proposed","Walthamstow","Labour"
"Andrew Robathan","2001-11-23","Signed","Blaby","Conservative"
"Ann McKechin","2001-11-23","Signed","Glasgow, Maryhill","Labour"
"Sandra Gidley","2001-11-23","Signed","Romsey","Liberal Democrat"
"Tony Baldry","2001-11-23","Signed","Banbury","Conservative"
"Jenny Tonge","2001-11-23","Signed","Richmond Park","Liberal Democrat"
"Andrew George","2001-11-26","Signed","St Ives","Liberal Democrat"
"Simon Thomas","2001-11-26","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2001-11-26","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2001-11-26","Signed","Twickenham","Liberal Democrat"
"Nigel Jones","2001-11-26","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-11-26","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2001-11-26","Signed","Luton North","Labour"
"Colin Breed","2001-11-27","Signed","South East Cornwall","Liberal Democrat"
"David Borrow","2001-11-27","Signed","South Ribble","Labour"
"Ian Gibson","2001-11-27","Signed","Norwich North","Labour"
"Janet Dean","2001-11-27","Signed","Burton","Labour"
"Ian Davidson","2001-11-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Brian Cotter","2001-11-27","Signed","Weston-Super-Mare","Liberal Democrat"
"Michael Clapham","2001-11-27","Signed","Barnsley West & Penistone","Labour"
"Russell Brown","2001-11-27","Signed","Dumfries","Labour"
"Kevin McNamara","2001-11-27","Signed","Kingston upon Hull North","Labour"
"Paul Marsden","2001-11-27","Signed","Shrewsbury & Atcham","Labour"
"Gordon Marsden","2001-11-27","Signed","Blackpool South","Labour"
"Tony Lloyd","2001-11-27","Signed","Manchester Central","Labour"
"Glenda Jackson","2001-11-27","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2001-11-27","Signed","Bolton South East","Labour"
"Martin Smyth","2001-11-27","Signed","Belfast South","UUP"
"Bob Russell","2001-11-27","Signed","Colchester","Liberal Democrat"
"David Rendel","2001-11-27","Signed","Newbury","Liberal Democrat"
"Alan Simpson","2001-11-28","Signed","Nottingham South","Labour"
"Kevin Barron","2001-11-28","Signed","Rother Valley","Labour"
"Harry Barnes","2001-11-28","Signed","North East Derbyshire","Labour"
"Jim Dobbin","2001-11-28","Signed","Heywood & Middleton","Labour Co-operative"
"Edward O'Hara","2001-11-28","Signed","Knowsley South","Labour"
"Austin Mitchell","2001-11-28","Signed","Great Grimsby","Labour"
"Alice Mahon","2001-11-28","Signed","Halifax","Labour"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"David Tredinnick","2001-11-29","Signed","Bosworth","Conservative"
"Desmond Turner","2001-11-29","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2001-11-29","Signed","North Cornwall","Liberal Democrat"
"Derek Wyatt","2001-11-29","Signed","Sittingbourne & Sheppey","Labour"
"Huw Edwards","2001-11-29","Signed","Monmouth","Labour"
"Matthew Green","2001-11-29","Signed","Ludlow","Liberal Democrat"
"Win Griffiths","2001-11-29","Signed","Bridgend","Labour"
"Dennis Skinner","2001-11-29","Signed","Bolsover","Labour"
"Eric Illsley","2001-11-29","Signed","Barnsley Central","Labour"
"Mark Lazarowicz","2001-11-29","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Meale","2001-11-29","Signed","Mansfield","Labour"
"Barbara Follett","2001-11-29","Signed","Stevenage","Labour"
"Jim Knight","2001-11-30","Signed","South Dorset","Labour"
"Elfyn Llwyd","2001-11-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2001-11-30","Signed","Sunderland North","Labour"
"Annabelle Ewing","2001-11-30","Signed","Perth","Scottish National Party"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Nick Harvey","2001-12-03","Signed","North Devon","Liberal Democrat"
"Ann Cryer","2001-12-03","Signed","Keighley","Labour"
"Betty Williams","2001-12-03","Signed","Conwy","Labour"
"Peter Pike","2001-12-04","Signed","Burnley","Labour"
"Tom Brake","2001-12-04","Signed","Carshalton & Wallington","Liberal Democrat"
"David Stewart","2001-12-04","Signed","Inverness East, Nairn and Lochaber","Labour"
"Gavin Strang","2001-12-04","Signed","Edinburgh East & Musselburgh","Labour"
"Laura Moffatt","2001-12-05","Signed","Crawley","Labour"
"Lady Hermon","2001-12-06","Signed","North Down","UUP"
"Bill Tynan","2001-12-06","Signed","Hamilton South","Labour"
"Malcolm Savidge","2001-12-06","Signed","Aberdeen North","Labour"
"Pete Wishart","2001-12-10","Signed","North Tayside","Scottish National Party"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Jimmy Wray","2001-12-12","Signed","Glasgow, Baillieston","Labour"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"John Battle","2001-12-19","Signed","Leeds West","Labour"
"Doug Naysmith","2002-01-22","Signed","Bristol North West","Labour Co-operative"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Norman Lamb","2002-02-28","Signed","North Norfolk","Liberal Democrat"
"Evan Harris","2002-03-07","Signed","Oxford West & Abingdon","Liberal Democrat"
"Michael Weir","2002-03-07","Signed","Angus","Scottish National Party"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Geoffrey Robinson","2002-04-03","Signed","Coventry North West","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
