"mp","date","type","constituency","party"
"Stephen Hepburn","2002-05-23","Proposed","Jarrow","Labour"
"Keith Vaz","2002-05-24","Signed","Leicester East","Labour"
"Brian Iddon","2002-06-10","Signed","Bolton South East","Labour"
"Mike Hancock","2002-06-10","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2002-06-10","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2002-06-11","Signed","North East Derbyshire","Labour"
"Desmond Turner","2002-06-11","Signed","Brighton, Kemptown","Labour"
"David Taylor","2002-06-11","Signed","North West Leicestershire","Labour Co-operative"
"Win Griffiths","2002-06-11","Signed","Bridgend","Labour"
"John Cummings","2002-06-11","Signed","Easington","Labour"
"Ann Cryer","2002-06-11","Signed","Keighley","Labour"
"Chris McCafferty","2002-06-11","Signed","Calder Valley","Labour"
"David Lepper","2002-06-11","Signed","Brighton, Pavilion","Labour Co-operative"
"Bob Russell","2002-06-11","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2002-06-11","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2002-06-11","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2002-06-11","Signed","Gower","Labour"
"David Clelland","2002-06-12","Signed","Tyne Bridge","Labour"
"Joan Walley","2002-06-12","Signed","Stoke-on-Trent North","Labour"
"Jon Trickett","2002-06-12","Signed","Hemsworth","Labour"
"David Drew","2002-06-12","Signed","Stroud","Labour Co-operative"
"Terry Davis","2002-06-12","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Jones","2002-06-12","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2002-06-12","Signed","Luton North","Labour"
"Paul Truswell","2002-06-13","Signed","Pudsey","Labour"
"Mark Todd","2002-06-13","Signed","South Derbyshire","Labour"
"Russell Brown","2002-06-13","Signed","Dumfries","Labour"
"Andrew George","2002-06-13","Signed","St Ives","Liberal Democrat"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"John Lyons","2002-06-13","Signed","Strathkelvin & Bearsden","Labour"
"Syd Rapson","2002-06-13","Signed","Portsmouth North","Labour"
"Jim Dobbin","2002-06-13","Signed","Heywood & Middleton","Labour Co-operative"
"Annette Brooke","2002-06-17","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Cryer","2002-06-17","Signed","Hornchurch","Labour"
"Ian Davidson","2002-06-17","Signed","Glasgow, Pollok","Labour Co-operative"
"Gavin Strang","2002-06-17","Signed","Edinburgh East & Musselburgh","Labour"
"Rudi Vis","2002-06-17","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2002-06-17","Signed","Conwy","Labour"
"Norman Baker","2002-06-18","Signed","Lewes","Liberal Democrat"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Jon Cruddas","2002-06-20","Signed","Dagenham","Labour"
"Bill Etherington","2002-06-20","Signed","Sunderland North","Labour"
"Mark Tami","2002-06-26","Signed","Alyn & Deeside","Labour"
"Mark Lazarowicz","2002-06-27","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2002-06-27","Signed","Wolverhampton South West","Labour"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"Martin Salter","2002-07-02","Signed","Reading West","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"John Robertson","2002-07-04","Signed","Glasgow, Anniesland","Labour"
"Matthew Green","2002-07-10","Signed","Ludlow","Liberal Democrat"
"Helen Jackson","2002-07-12","Signed","Sheffield, Hillsborough","Labour"
"Harry Cohen","2002-07-15","Signed","Leyton & Wanstead","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
