"mp","date","type","constituency","party"
"Peter Bradley","2001-12-13","Proposed","Wrekin, The","Labour"
"Karen Buck","2001-12-13","Seconded","Regent's Park and Kensington North","Labour"
"Frank Dobson","2001-12-13","Seconded","Holborn & St Pancras","Labour"
"John McDonnell","2001-12-13","Seconded","Hayes & Harlington","Labour"
"Clive Soley","2001-12-13","Seconded","Ealing, Acton and Shepherd's Bush","Labour"
"Gordon Prentice","2001-12-13","Seconded","Pendle","Labour"
"Andy Burnham","2001-12-13","Signed","Leigh","Labour"
"Geraint Davies","2001-12-13","Signed","Croydon Central","Labour"
"John Cryer","2001-12-13","Signed","Hornchurch","Labour"
"Jim Cunningham","2001-12-13","Signed","Coventry South","Labour"
"Janet Dean","2001-12-13","Signed","Burton","Labour"
"Jim Dobbin","2001-12-13","Signed","Heywood & Middleton","Labour Co-operative"
"Howard Stoate","2001-12-13","Signed","Dartford","Labour"
"Mark Tami","2001-12-13","Signed","Alyn & Deeside","Labour"
"Dennis Turner","2001-12-13","Signed","Wolverhampton South East","Labour Co-operative"
"David Winnick","2001-12-13","Signed","Walsall North","Labour"
"David Wright","2001-12-13","Signed","Telford","Labour"
"Stephen McCabe","2001-12-13","Signed","Birmingham, Hall Green","Labour"
"Rob Marris","2001-12-13","Signed","Wolverhampton South West","Labour"
"Stephen Pound","2001-12-13","Signed","Ealing North","Labour"
"Fiona Mactaggart","2001-12-13","Signed","Slough","Labour"
"Martin Linton","2001-12-13","Signed","Battersea","Labour"
"Jim Knight","2001-12-13","Signed","South Dorset","Labour"
"Brian Jenkins","2001-12-13","Signed","Tamworth","Labour"
"Alan Simpson","2001-12-13","Signed","Nottingham South","Labour"
"Martin Salter","2001-12-13","Signed","Reading West","Labour"
"James Purnell","2001-12-13","Signed","Stalybridge & Hyde","Labour"
"Chris Bryant","2001-12-13","Signed","Rhondda","Labour"
"Brian Iddon","2001-12-17","Signed","Bolton South East","Labour"
"Derek Wyatt","2001-12-17","Signed","Sittingbourne & Sheppey","Labour"
"Simon Thomas","2001-12-17","Signed","Ceredigion","Plaid Cymru"
"Huw Edwards","2001-12-17","Signed","Monmouth","Labour"
"John Cummings","2001-12-17","Signed","Easington","Labour"
"Bob Russell","2001-12-17","Signed","Colchester","Liberal Democrat"
"Jimmy Wray","2001-12-18","Signed","Glasgow, Baillieston","Labour"
"Brian White","2001-12-18","Signed","North East Milton Keynes","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Nigel Beard","2001-12-18","Signed","Bexleyheath & Crayford","Labour"
"Harry Barnes","2001-12-18","Signed","North East Derbyshire","Labour"
"David Hamilton","2001-12-18","Signed","Midlothian","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"David Drew","2001-12-18","Signed","Stroud","Labour Co-operative"
"Martin Caton","2001-12-18","Signed","Gower","Labour"
"Russell Brown","2001-12-18","Signed","Dumfries","Labour"
"Kelvin Hopkins","2001-12-18","Signed","Luton North","Labour"
"Dennis Skinner","2001-12-18","Signed","Bolsover","Labour"
"Ian Gibson","2001-12-18","Signed","Norwich North","Labour"
"Desmond Turner","2001-12-19","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"Paul Tyler","2001-12-19","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2001-12-19","Signed","Hazel Grove","Liberal Democrat"
"Jeremy Corbyn","2001-12-19","Signed","Islington North","Labour"
"Ronnie Campbell","2001-12-19","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2001-12-19","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Paul Holmes","2001-12-19","Signed","Chesterfield","Liberal Democrat"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Jackie Lawrence","2002-01-08","Signed","Preseli Pembrokeshire","Labour"
"Tony Colman","2002-01-08","Signed","Putney","Labour"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Paul Farrelly","2002-01-10","Signed","Newcastle-under-Lyme","Labour"
"Ann Cryer","2002-01-14","Signed","Keighley","Labour"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"Peter Kilfoyle","2002-02-07","Signed","Liverpool, Walton","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Laura Moffatt","2002-06-13","Signed","Crawley","Labour"
"David Miliband","","Withdrawn","",""
