"mp","date","type","constituency","party"
"Malcolm Bruce","2002-07-08","Proposed","Gordon","Liberal Democrat"
"Sue Doughty","2002-07-08","Signed","Guildford","Liberal Democrat"
"Richard Younger-Ross","2002-07-08","Signed","Teignbridge","Liberal Democrat"
"John Thurso","2002-07-08","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Andrew Stunell","2002-07-08","Signed","Hazel Grove","Liberal Democrat"
"Alan Beith","2002-07-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Edward Davey","2002-07-08","Signed","Kingston & Surbiton","Liberal Democrat"
"Patsy Calton","2002-07-08","Signed","Cheadle","Liberal Democrat"
"Vincent Cable","2002-07-08","Signed","Twickenham","Liberal Democrat"
"Paul Burstow","2002-07-08","Signed","Sutton & Cheam","Liberal Democrat"
"Tom Brake","2002-07-08","Signed","Carshalton & Wallington","Liberal Democrat"
"John Pugh","2002-07-08","Signed","Southport","Liberal Democrat"
"David Rendel","2002-07-08","Signed","Newbury","Liberal Democrat"
"Simon Hughes","2002-07-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Keetch","2002-07-08","Signed","Hereford","Liberal Democrat"
"David Laws","2002-07-08","Signed","Yeovil","Liberal Democrat"
"Michael Moore","2002-07-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","2002-07-08","Signed","Montgomeryshire","Liberal Democrat"
"Colin Breed","2002-07-08","Signed","South East Cornwall","Liberal Democrat"
"Bob Russell","2002-07-09","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2002-07-09","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2002-07-09","Signed","Birmingham, Selly Oak","Labour"
"Annette Brooke","2002-07-09","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Michael Clapham","2002-07-09","Signed","Barnsley West & Penistone","Labour"
"Norman Baker","2002-07-09","Signed","Lewes","Liberal Democrat"
"David Chaytor","2002-07-10","Signed","Bury North","Labour"
"Mike Hancock","2002-07-10","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-07-10","Signed","St Ives","Liberal Democrat"
"Jeremy Corbyn","2002-07-10","Signed","Islington North","Labour"
"Elfyn Llwyd","2002-07-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Smyth","2002-07-10","Signed","Belfast South","UUP"
"Adrian Sanders","2002-07-10","Signed","Torbay","Liberal Democrat"
"Martin Caton","2002-07-10","Signed","Gower","Labour"
"David Heath","2002-07-11","Signed","Somerton & Frome","Liberal Democrat"
"Lady Hermon","2002-07-11","Signed","North Down","UUP"
"Brian Iddon","2002-07-11","Signed","Bolton South East","Labour"
"Tony Lloyd","2002-07-11","Signed","Manchester Central","Labour"
"Gordon Marsden","2002-07-11","Signed","Blackpool South","Labour"
"Jim Dobbin","2002-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Sandra Gidley","2002-07-11","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2002-07-11","Signed","Bridgend","Labour"
"Roy Beggs","2002-07-11","Signed","East Antrim","UUP"
"Paul Tyler","2002-07-11","Signed","North Cornwall","Liberal Democrat"
"Matthew Taylor","2002-07-15","Signed","Truro & St Austell","Liberal Democrat"
"Gregory Campbell","2002-07-16","Signed","East Londonderry","DUP"
"Bill Etherington","2002-07-16","Signed","Sunderland North","Labour"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Paul Truswell","2002-07-18","Signed","Pudsey","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Rob Marris","2002-07-23","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
