"mp","date","type","constituency","party"
"Alice Mahon","2001-07-19","Proposed","Halifax","Labour"
"Michael Connarty","2001-07-19","Signed","Falkirk East","Labour"
"Betty Williams","2001-07-19","Signed","Conwy","Labour"
"Robert Wareing","2001-07-19","Signed","Liverpool, West Derby","Labour"
"Neil Gerrard","2001-07-19","Signed","Walthamstow","Labour"
"John Cryer","2001-07-19","Signed","Hornchurch","Labour"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Jeremy Corbyn","2001-07-19","Signed","Islington North","Labour"
"Ann Clwyd","2001-07-19","Signed","Cynon Valley","Labour"
"Michael Clapham","2001-07-19","Signed","Barnsley West & Penistone","Labour"
"Kevin McNamara","2001-07-19","Signed","Kingston upon Hull North","Labour"
"Chris McCafferty","2001-07-19","Signed","Calder Valley","Labour"
"Marsha Singh","2001-07-19","Signed","Bradford West","Labour"
"Alan Simpson","2001-07-19","Signed","Nottingham South","Labour"
"Brian Sedgemore","2001-07-19","Signed","Hackney South & Shoreditch","Labour"
"Malcolm Savidge","2001-07-19","Signed","Aberdeen North","Labour"
"Gordon Prentice","2001-07-19","Signed","Pendle","Labour"
"Julie Morgan","2001-07-19","Signed","Cardiff North","Labour"
"Andrew Dismore","2001-07-20","Signed","Hendon","Labour"
"Vincent Cable","2001-09-14","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2001-09-14","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2001-09-14","Signed","Finchley & Golders Green","Labour"
"David Lepper","2001-10-08","Signed","Brighton, Pavilion","Labour Co-operative"
"Gerry Steinberg","2001-10-16","Signed","Durham, City of","Labour"
"Lynne Jones","2001-10-16","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2001-10-17","Signed","Luton North","Labour"
"Tony Clarke","2001-10-17","Signed","Northampton South","Labour"
"Harold Best","2001-10-17","Signed","Leeds North West","Labour"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Paul Marsden","2001-10-19","Signed","Shrewsbury & Atcham","Labour"
"Diane Abbott","2001-10-22","Signed","Hackney North & Stoke Newington","Labour"
"Laura Moffatt","2001-10-23","Signed","Crawley","Labour"
"Eric Illsley","2001-10-24","Signed","Barnsley Central","Labour"
"Bill Etherington","2001-10-26","Signed","Sunderland North","Labour"
"Adam Price","2001-10-31","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Brian White","2001-10-31","Signed","North East Milton Keynes","Labour"
"David Drew","2001-11-01","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Ian Davidson","2001-11-09","Signed","Glasgow, Pollok","Labour Co-operative"
"John Austin","2001-11-14","Signed","Erith & Thamesmead","Labour"
"David Hamilton","2001-11-19","Signed","Midlothian","Labour"
"Mike Wood","2001-11-27","Signed","Batley & Spen","Labour"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Norman Baker","2001-12-13","Signed","Lewes","Liberal Democrat"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
