"mp","date","type","constituency","party"
"Damian Green","2002-09-24","Proposed","Ashford","Conservative"
"Peter Atkinson","2002-09-24","Signed","Hexham","Conservative"
"David Cameron","2002-09-24","Signed","Witney","Conservative"
"Peter Ainsworth","2002-09-24","Signed","East Surrey","Conservative"
"Dominic Grieve","2002-09-24","Signed","Beaconsfield","Conservative"
"John Greenway","2002-09-24","Signed","Ryedale","Conservative"
"Chris Grayling","2002-09-24","Signed","Epsom & Ewell","Conservative"
"James Gray","2002-09-24","Signed","North Wiltshire","Conservative"
"Paul Goodman","2002-09-24","Signed","Wycombe","Conservative"
"Mark Francois","2002-09-24","Signed","Rayleigh","Conservative"
"Liam Fox","2002-09-24","Signed","Woodspring","Conservative"
"Adrian Flook","2002-09-24","Signed","Taunton","Conservative"
"Mark Field","2002-09-24","Signed","Cities of London & Westminster","Conservative"
"Jonathan Djanogly","2002-09-24","Signed","Huntingdon","Conservative"
"David Curry","2002-09-24","Signed","Skipton & Ripon","Conservative"
"Tim Collins","2002-09-24","Signed","Westmorland & Lonsdale","Conservative"
"Geoffrey Clifton-Brown","2002-09-24","Signed","Cotswold","Conservative"
"James Clappison","2002-09-24","Signed","Hertsmere","Conservative"
"William Cash","2002-09-24","Signed","Stone","Conservative"
"Eric Pickles","2002-09-24","Signed","Brentwood & Ongar","Conservative"
"Ian Taylor","2002-09-24","Signed","Esher & Walton","Conservative"
"Nicholas Winterton","2002-09-24","Signed","Macclesfield","Conservative"
"Ann Winterton","2002-09-24","Signed","Congleton","Conservative"
"Bill Wiggin","2002-09-24","Signed","Leominster","Conservative"
"John Whittingdale","2002-09-24","Signed","Maldon & East Chelmsford","Conservative"
"Angela Watkinson","2002-09-24","Signed","Upminster","Conservative"
"Robert Walter","2002-09-24","Signed","North Dorset","Conservative"
"Michael Trend","2002-09-24","Signed","Windsor","Conservative"
"David Tredinnick","2002-09-24","Signed","Bosworth","Conservative"
"Gregory Barker","2002-09-24","Signed","Bexhill & Battle","Conservative"
"Robert Syms","2002-09-24","Signed","Poole","Conservative"
"Hugo Swire","2002-09-24","Signed","East Devon","Conservative"
"Desmond Swayne","2002-09-24","Signed","New Forest West","Conservative"
"Gary Streeter","2002-09-24","Signed","South West Devon","Conservative"
"Peter Bottomley","2002-09-24","Signed","Worthing West","Conservative"
"Tim Boswell","2002-09-24","Signed","Daventry","Conservative"
"Crispin Blunt","2002-09-24","Signed","Reigate","Conservative"
"John Baron","2002-09-24","Signed","Billericay","Conservative"
"Mark Simmonds","2002-09-24","Signed","Boston & Skegness","Conservative"
"Michael Jack","2002-09-24","Signed","Fylde","Conservative"
"Gerald Howarth","2002-09-24","Signed","Aldershot","Conservative"
"Mark Hoban","2002-09-24","Signed","Fareham","Conservative"
"Charles Hendry","2002-09-24","Signed","Wealden","Conservative"
"Oliver Heald","2002-09-24","Signed","North East Hertfordshire","Conservative"
"John Hayes","2002-09-24","Signed","South Holland & The Deepings","Conservative"
"Michael Spicer","2002-09-24","Signed","West Worcestershire","Conservative"
"Caroline Spelman","2002-09-24","Signed","Meriden","Conservative"
"Keith Simpson","2002-09-24","Signed","Mid Norfolk","Conservative"
"Julian Brazier","2002-09-24","Signed","Canterbury","Conservative"
"Gillian Shephard","2002-09-24","Signed","South West Norfolk","Conservative"
"Andrew Selous","2002-09-24","Signed","South West Bedfordshire","Conservative"
"Andrew Rosindell","2002-09-24","Signed","Romford","Conservative"
"Laurence Robertson","2002-09-24","Signed","Tewkesbury","Conservative"
"Hugh Robertson","2002-09-24","Signed","Faversham & Mid Kent","Conservative"
"Andrew Robathan","2002-09-24","Signed","Blaby","Conservative"
"John Redwood","2002-09-24","Signed","Wokingham","Conservative"
"John Randall","2002-09-24","Signed","Uxbridge","Conservative"
"Eleanor Laing","2002-09-24","Signed","Epping Forest","Conservative"
"Alistair Burt","2002-09-24","Signed","North East Bedfordshire","Conservative"
"James Paice","2002-09-24","Signed","South East Cambridgeshire","Conservative"
"Richard Ottaway","2002-09-24","Signed","Croydon South","Conservative"
"George Osborne","2002-09-24","Signed","Tatton","Conservative"
"Stephen O'Brien","2002-09-24","Signed","Eddisbury","Conservative"
"Andrew Mitchell","2002-09-24","Signed","Sutton Coldfield","Conservative"
"Patrick McLoughlin","2002-09-24","Signed","West Derbyshire","Conservative"
"Anne McIntosh","2002-09-24","Signed","Vale of York","Conservative"
"Michael Mates","2002-09-24","Signed","East Hampshire","Conservative"
"David Maclean","2002-09-24","Signed","Penrith & The Border","Conservative"
"Peter Luff","2002-09-24","Signed","Mid Worcestershire","Conservative"
"Peter Lilley","2002-09-24","Signed","Hitchin & Harpenden","Conservative"
"David Lidington","2002-09-24","Signed","Aylesbury","Conservative"
"Julian Lewis","2002-09-24","Signed","New Forest East","Conservative"
"Oliver Letwin","2002-09-24","Signed","West Dorset","Conservative"
"Edward Leigh","2002-09-24","Signed","Gainsborough","Conservative"
"Boris Johnson","2002-09-24","Signed","Henley","Conservative"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
