"mp","date","type","constituency","party"
"Michael Weir","2002-10-21","Proposed","Angus","Scottish National Party"
"Adam Price","2002-10-22","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Andrew Dismore","2002-10-22","Signed","Hendon","Labour"
"Annabelle Ewing","2002-10-22","Signed","Perth","Scottish National Party"
"Simon Thomas","2002-10-22","Signed","Ceredigion","Plaid Cymru"
"Elfyn Llwyd","2002-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gordon Marsden","2002-10-23","Signed","Blackpool South","Labour"
"Kevin McNamara","2002-10-23","Signed","Kingston upon Hull North","Labour"
"Paul Burstow","2002-10-23","Signed","Sutton & Cheam","Liberal Democrat"
"Angus Robertson","2002-10-24","Signed","Moray","Scottish National Party"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"Paul Tyler","2002-10-24","Signed","North Cornwall","Liberal Democrat"
"Hywel Williams","2002-10-24","Signed","Caernarfon","Plaid Cymru"
"Rob Marris","2002-10-29","Signed","Wolverhampton South West","Labour"
"David Hamilton","2002-10-29","Signed","Midlothian","Labour"
"Terry Davis","2002-10-29","Signed","Birmingham, Hodge Hill","Labour"
"Nigel Jones","2002-10-29","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2002-10-30","Signed","Bradford West","Labour"
"Harry Cohen","2002-10-30","Signed","Leyton & Wanstead","Labour"
"Bill Etherington","2002-10-30","Signed","Sunderland North","Labour"
"Paul Truswell","2002-10-30","Signed","Pudsey","Labour"
"Simon Hughes","2002-10-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Keith Bradley","2002-11-04","Signed","Manchester, Withington","Labour"
"Matthew Green","2002-11-04","Signed","Ludlow","Liberal Democrat"
"Vera Baird","2002-11-05","Signed","Redcar","Labour"
"Pete Wishart","2002-11-05","Signed","North Tayside","Scottish National Party"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2002-11-07","Signed","East Antrim","UUP"
