"mp","date","type","constituency","party"
"Caroline Spelman","2002-04-17","Proposed","Meriden","Conservative"
"Andrew Rosindell","2002-04-18","Signed","Romford","Conservative"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Martin Smyth","2002-04-18","Signed","Belfast South","UUP"
"Paul Holmes","2002-04-18","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2002-04-18","Signed","Birmingham, Selly Oak","Labour"
"David Chaytor","2002-04-18","Signed","Bury North","Labour"
"Annabelle Ewing","2002-04-18","Signed","Perth","Scottish National Party"
"Andrew George","2002-04-18","Signed","St Ives","Liberal Democrat"
"Jenny Tonge","2002-04-18","Signed","Richmond Park","Liberal Democrat"
"Robert Wareing","2002-04-18","Signed","Liverpool, West Derby","Labour"
"Bill Etherington","2002-04-19","Signed","Sunderland North","Labour"
"Harry Barnes","2002-04-19","Signed","North East Derbyshire","Labour"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Jeremy Corbyn","2002-04-19","Signed","Islington North","Labour"
"Rob Marris","2002-04-19","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ann Cryer","2002-04-22","Signed","Keighley","Labour"
"Peter Bottomley","2002-04-22","Signed","Worthing West","Conservative"
"Lady Hermon","2002-04-23","Signed","North Down","UUP"
"David Lidington","2002-04-23","Signed","Aylesbury","Conservative"
"Win Griffiths","2002-04-23","Signed","Bridgend","Labour"
"Mike Hancock","2002-04-23","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2002-04-23","Signed","Ceredigion","Plaid Cymru"
"Angus Robertson","2002-04-24","Signed","Moray","Scottish National Party"
"Mike Wood","2002-04-24","Signed","Batley & Spen","Labour"
"David Wilshire","2002-04-24","Signed","Spelthorne","Conservative"
"Ian Davidson","2002-04-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Martin Caton","2002-04-24","Signed","Gower","Labour"
"Paul Marsden","2002-04-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Illsley","2002-04-24","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2002-04-24","Signed","Chorley","Labour"
"Russell Brown","2002-04-24","Signed","Dumfries","Labour"
"Matthew Green","2002-04-25","Signed","Ludlow","Liberal Democrat"
"Bob Spink","2002-04-29","Signed","Castle Point","Conservative"
"Colin Breed","2002-04-30","Signed","South East Cornwall","Liberal Democrat"
"Julian Lewis","2002-05-02","Signed","New Forest East","Conservative"
"Desmond Swayne","2002-05-02","Signed","New Forest West","Conservative"
"Henry Bellingham","2002-05-02","Signed","North West Norfolk","Conservative"
"Richard Bacon","2002-05-02","Signed","South Norfolk","Conservative"
"Graham Brady","2002-05-02","Signed","Altrincham & Sale West","Conservative"
"Anne McIntosh","2002-05-02","Signed","Vale of York","Conservative"
"John Hayes","2002-05-02","Signed","South Holland & The Deepings","Conservative"
"Laurence Robertson","2002-05-02","Signed","Tewkesbury","Conservative"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"John Pugh","2002-07-03","Signed","Southport","Liberal Democrat"
