"mp","date","type","constituency","party"
"Richard Burden","2002-07-22","Proposed","Birmingham, Northfield","Labour"
"Ken Purchase","2002-07-22","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Julie Kirkbride","2002-07-22","Signed","Bromsgrove","Conservative"
"Stephen McCabe","2002-07-22","Signed","Birmingham, Hall Green","Labour"
"Bill Olner","2002-07-22","Signed","Nuneaton","Labour"
"Adrian Bailey","2002-07-22","Signed","West Bromwich West","Labour Co-operative"
"John Taylor","2002-07-22","Signed","Solihull","Conservative"
"Dennis Turner","2002-07-22","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Wiggin","2002-07-22","Signed","Leominster","Conservative"
"Lynne Jones","2002-07-23","Signed","Birmingham, Selly Oak","Labour"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Alan Simpson","2002-07-23","Signed","Nottingham South","Labour"
"Bob Russell","2002-07-23","Signed","Colchester","Liberal Democrat"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2002-07-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ross Cranston","2002-07-24","Signed","Dudley North","Labour"
"Jeff Ennis","2002-07-24","Signed","Barnsley East & Mexborough","Labour"
"Andy King","2002-09-24","Signed","Rugby & Kenilworth","Labour"
"Rob Marris","2002-09-24","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Gisela Stuart","2002-09-24","Signed","Birmingham, Edgbaston","Labour"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
