"mp","date","type","constituency","party"
"Piara S Khabra","2001-12-13","Proposed","Ealing, Southall","Labour"
"Ashok Kumar","2001-12-13","Seconded","Middlesbrough South & East Cleveland","Labour"
"Gerry Steinberg","2001-12-13","Seconded","Durham, City of","Labour"
"Peter Luff","2001-12-13","Seconded","Mid Worcestershire","Conservative"
"Bob Russell","2001-12-13","Seconded","Colchester","Liberal Democrat"
"Crispin Blunt","2001-12-13","Signed","Reigate","Conservative"
"Jimmy Wray","2001-12-13","Signed","Glasgow, Baillieston","Labour"
"David Wilshire","2001-12-13","Signed","Spelthorne","Conservative"
"Desmond Turner","2001-12-13","Signed","Brighton, Kemptown","Labour"
"Gary Streeter","2001-12-13","Signed","South West Devon","Conservative"
"Henry Bellingham","2001-12-13","Signed","North West Norfolk","Conservative"
"Hugh Bayley","2001-12-13","Signed","York, City of","Labour"
"Tony Baldry","2001-12-13","Signed","Banbury","Conservative"
"Howard Flight","2001-12-13","Signed","Arundel & South Downs","Conservative"
"David Crausby","2001-12-13","Signed","Bolton North East","Labour"
"Roger Casale","2001-12-13","Signed","Wimbledon","Labour"
"Simon Burns","2001-12-13","Signed","West Chelmsford","Conservative"
"Edward O'Hara","2001-12-13","Signed","Knowsley South","Labour"
"Andrew Lansley","2001-12-13","Signed","South Cambridgeshire","Conservative"
"Lindsay Hoyle","2001-12-13","Signed","Chorley","Labour"
"Jimmy Hood","2001-12-13","Signed","Clydesdale","Labour"
"Mark Hendrick","2001-12-13","Signed","Preston","Labour Co-operative"
"Alan Simpson","2001-12-13","Signed","Nottingham South","Labour"
"Si","2001-12-13","Signed","Birmingham, Erdington","Labour"
"David Ruffley","2001-12-13","Signed","Bury St Edmunds","Conservative"
"Tom Clarke","2001-12-13","Signed","Coatbridge & Chryston","Labour"
"Andrew Rosindell","2001-12-17","Signed","Romford","Conservative"
"Derek Wyatt","2001-12-17","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2001-12-17","Signed","Liverpool, West Derby","Labour"
"Peter Bottomley","2001-12-17","Signed","Worthing West","Conservative"
"Ian Gibson","2001-12-17","Signed","Norwich North","Labour"
"Terry Davis","2001-12-17","Signed","Birmingham, Hodge Hill","Labour"
"Parmjit Dhanda","2001-12-17","Signed","Gloucester","Labour"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Roy Beggs","2001-12-18","Signed","East Antrim","UUP"
"Harry Barnes","2001-12-18","Signed","North East Derbyshire","Labour"
"David Hamilton","2001-12-18","Signed","Midlothian","Labour"
"Paul Flynn","2001-12-18","Signed","Newport West","Labour"
"David Drew","2001-12-18","Signed","Stroud","Labour Co-operative"
"Michael Connarty","2001-12-18","Signed","Falkirk East","Labour"
"James Clappison","2001-12-18","Signed","Hertsmere","Conservative"
"Martin Caton","2001-12-18","Signed","Gower","Labour"
"Russell Brown","2001-12-18","Signed","Dumfries","Labour"
"Bill Olner","2001-12-18","Signed","Nuneaton","Labour"
"Kevin McNamara","2001-12-18","Signed","Kingston upon Hull North","Labour"
"Tony Colman","2001-12-18","Signed","Putney","Labour"
"Adrian Bailey","2001-12-19","Signed","West Bromwich West","Labour Co-operative"
"Betty Williams","2001-12-19","Signed","Conwy","Labour"
"John Barrett","2001-12-19","Signed","Edinburgh West","Liberal Democrat"
"Brian H Donohoe","2001-12-19","Signed","Cunninghame South","Labour"
"Janet Dean","2001-12-19","Signed","Burton","Labour"
"David Chaytor","2001-12-19","Signed","Bury North","Labour"
"Sydney Chapman","2001-12-19","Signed","Chipping Barnet","Conservative"
"Colin Challen","2001-12-19","Signed","Morley & Rothwell","Labour"
"John Mann","2001-12-19","Signed","Bassetlaw","Labour"
"Elfyn Llwyd","2001-12-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Julian Lewis","2001-12-19","Signed","New Forest East","Conservative"
"Lynne Jones","2001-12-19","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2001-12-19","Signed","Barnsley Central","Labour"
"Paul Holmes","2001-12-19","Signed","Chesterfield","Liberal Democrat"
"Martin Smyth","2001-12-19","Signed","Belfast South","UUP"
"Alan Meale","2001-12-19","Signed","Mansfield","Labour"
"Helen Clark","2002-01-08","Signed","Peterborough","Labour"
"David Amess","2002-01-08","Signed","Southend West","Conservative"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"Ann Clwyd","2002-01-08","Signed","Cynon Valley","Labour"
"Diana Organ","2002-01-08","Signed","Forest of Dean","Labour"
"Martin Linton","2002-01-08","Signed","Battersea","Labour"
"Martyn Jones","2002-01-08","Signed","Clwyd South","Labour"
"Robert Jackson","2002-01-08","Signed","Wantage","Conservative"
"Neil Gerrard","2002-01-09","Signed","Walthamstow","Labour"
"Harold Best","2002-01-09","Signed","Leeds North West","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Bob Spink","2002-01-14","Signed","Castle Point","Conservative"
"Ann Cryer","2002-01-14","Signed","Keighley","Labour"
"Oona King","2002-01-16","Signed","Bethnal Green & Bow","Labour"
"Jim Dobbin","2002-01-24","Signed","Heywood & Middleton","Labour Co-operative"
"Matthew Green","2002-02-01","Signed","Ludlow","Liberal Democrat"
"Keith Vaz","","Withdrawn","",""
