"mp","date","type","constituency","party"
"Jonathan Sayeed","2002-07-11","Proposed","Mid Bedfordshire","Conservative"
"Mark Prisk","2002-07-11","Signed","Hertford & Stortford","Conservative"
"Hugh Robertson","2002-07-11","Signed","Faversham & Mid Kent","Conservative"
"Llew Smith","2002-07-11","Signed","Blaenau Gwent","Labour"
"Kelvin Hopkins","2002-07-11","Signed","Luton North","Labour"
"Brian Iddon","2002-07-11","Signed","Bolton South East","Labour"
"Alan Keen","2002-07-11","Signed","Feltham & Heston","Labour Co-operative"
"Jim Knight","2002-07-11","Signed","South Dorset","Labour"
"Julian Lewis","2002-07-11","Signed","New Forest East","Conservative"
"David Lidington","2002-07-11","Signed","Aylesbury","Conservative"
"Ian Lucas","2002-07-11","Signed","Wrexham","Labour"
"Rob Marris","2002-07-11","Signed","Wolverhampton South West","Labour"
"John McDonnell","2002-07-11","Signed","Hayes & Harlington","Labour"
"Patrick Mercer","2002-07-11","Signed","Newark","Conservative"
"Doug Naysmith","2002-07-11","Signed","Bristol North West","Labour Co-operative"
"David Chaytor","2002-07-11","Signed","Bury North","Labour"
"Helen Clark","2002-07-11","Signed","Peterborough","Labour"
"Jeremy Corbyn","2002-07-11","Signed","Islington North","Labour"
"Jim Cousins","2002-07-11","Signed","Newcastle upon Tyne Central","Labour"
"John Cryer","2002-07-11","Signed","Hornchurch","Labour"
"Valerie Davey","2002-07-11","Signed","Bristol West","Labour"
"Jim Dobbin","2002-07-11","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2002-07-11","Signed","Guildford","Liberal Democrat"
"David Drew","2002-07-11","Signed","Stroud","Labour Co-operative"
"Julia Drown","2002-07-11","Signed","South Swindon","Labour"
"Huw Edwards","2002-07-11","Signed","Monmouth","Labour"
"Clive Efford","2002-07-11","Signed","Eltham","Labour"
"Bill Etherington","2002-07-11","Signed","Sunderland North","Labour"
"Mark Field","2002-07-11","Signed","Cities of London & Westminster","Conservative"
"Paul Flynn","2002-07-11","Signed","Newport West","Labour"
"Don Foster","2002-07-11","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2002-07-11","Signed","Walthamstow","Labour"
"Ian Gibson","2002-07-11","Signed","Norwich North","Labour"
"Diane Abbott","2002-07-11","Signed","Hackney North & Stoke Newington","Labour"
"David Hamilton","2002-07-11","Signed","Midlothian","Labour"
"John Austin","2002-07-11","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2002-07-11","Signed","West Bromwich West","Labour Co-operative"
"Harry Barnes","2002-07-11","Signed","North East Derbyshire","Labour"
"Harold Best","2002-07-11","Signed","Leeds North West","Labour"
"Crispin Blunt","2002-07-11","Signed","Reigate","Conservative"
"David Taylor","2002-07-11","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2002-07-11","Signed","Liverpool, West Derby","Labour"
"Brian White","2002-07-11","Signed","North East Milton Keynes","Labour"
"Peter Bottomley","2002-07-12","Signed","Worthing West","Conservative"
"Syd Rapson","2002-07-15","Signed","Portsmouth North","Labour"
"Brian Sedgemore","2002-07-15","Signed","Hackney South & Shoreditch","Labour"
"Paul Holmes","2002-07-15","Signed","Chesterfield","Liberal Democrat"
"Jon Owen Jones","2002-07-15","Signed","Cardiff Central","Labour Co-operative"
"Vincent Cable","2002-07-15","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2002-07-15","Signed","Keighley","Labour"
"Terry Davis","2002-07-15","Signed","Birmingham, Hodge Hill","Labour"
"Jeff Ennis","2002-07-15","Signed","Barnsley East & Mexborough","Labour"
"Andrew George","2002-07-15","Signed","St Ives","Liberal Democrat"
"Chris Grayling","2002-07-15","Signed","Epsom & Ewell","Conservative"
"Patrick Hall","2002-07-15","Signed","Bedford","Labour"
"Nigel Waterson","2002-07-15","Signed","Eastbourne","Conservative"
"David Wilshire","2002-07-15","Signed","Spelthorne","Conservative"
"Nicholas Winterton","2002-07-15","Signed","Macclesfield","Conservative"
"Stephen Pound","2002-07-16","Signed","Ealing North","Labour"
"Adam Price","2002-07-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Glenda Jackson","2002-07-16","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2002-07-16","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2002-07-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2002-07-16","Signed","East Worthing & Shoreham","Conservative"
"Gordon Marsden","2002-07-16","Signed","Blackpool South","Labour"
"Peter Bradley","2002-07-16","Signed","Wrekin, The","Labour"
"Julian Brazier","2002-07-16","Signed","Canterbury","Conservative"
"Colin Breed","2002-07-16","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2002-07-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Martin Caton","2002-07-16","Signed","Gower","Labour"
"David Crausby","2002-07-16","Signed","Bolton North East","Labour"
"Jim Cunningham","2002-07-16","Signed","Coventry South","Labour"
"Mike Hancock","2002-07-16","Signed","Portsmouth South","Liberal Democrat"
"Vera Baird","2002-07-16","Signed","Redcar","Labour"
"Tony Banks","2002-07-16","Signed","West Ham","Labour"
"Roger Berry","2002-07-16","Signed","Kingswood","Labour"
"Simon Thomas","2002-07-16","Signed","Ceredigion","Plaid Cymru"
"John Randall","2002-07-17","Signed","Uxbridge","Conservative"
"David Rendel","2002-07-17","Signed","Newbury","Liberal Democrat"
"Laurence Robertson","2002-07-17","Signed","Tewkesbury","Conservative"
"Andrew Selous","2002-07-17","Signed","South West Bedfordshire","Conservative"
"Caroline Spelman","2002-07-17","Signed","Meriden","Conservative"
"John Hayes","2002-07-17","Signed","South Holland & The Deepings","Conservative"
"Charles Hendry","2002-07-17","Signed","Wealden","Conservative"
"Lindsay Hoyle","2002-07-17","Signed","Chorley","Labour"
"Andrew Hunter","2002-07-17","Signed","Basingstoke","Conservative"
"Nigel Jones","2002-07-17","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2002-07-17","Signed","Hereford","Liberal Democrat"
"Andrew Lansley","2002-07-17","Signed","South Cambridgeshire","Conservative"
"Peter Luff","2002-07-17","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2002-07-17","Signed","Bracknell","Conservative"
"David Maclean","2002-07-17","Signed","Penrith & The Border","Conservative"
"Patrick McLoughlin","2002-07-17","Signed","West Derbyshire","Conservative"
"Malcolm Moss","2002-07-17","Signed","North East Cambridgeshire","Conservative"
"Stephen O'Brien","2002-07-17","Signed","Eddisbury","Conservative"
"Edward O'Hara","2002-07-17","Signed","Knowsley South","Labour"
"George Osborne","2002-07-17","Signed","Tatton","Conservative"
"Brian H Donohoe","2002-07-17","Signed","Cunninghame South","Labour"
"Nigel Evans","2002-07-17","Signed","Ribble Valley","Conservative"
"Michael Fabricant","2002-07-17","Signed","Lichfield","Conservative"
"Edward Garnier","2002-07-17","Signed","Harborough","Conservative"
"Sandra Gidley","2002-07-17","Signed","Romsey","Liberal Democrat"
"Cheryl Gillan","2002-07-17","Signed","Chesham & Amersham","Conservative"
"Matthew Green","2002-07-17","Signed","Ludlow","Liberal Democrat"
"David Amess","2002-07-17","Signed","Southend West","Conservative"
"Candy Atherton","2002-07-17","Signed","Falmouth & Camborne","Labour"
"Peter Atkinson","2002-07-17","Signed","Hexham","Conservative"
"Richard Bacon","2002-07-17","Signed","South Norfolk","Conservative"
"Gregory Barker","2002-07-17","Signed","Bexhill & Battle","Conservative"
"Tim Boswell","2002-07-17","Signed","Daventry","Conservative"
"Desmond Swayne","2002-07-17","Signed","New Forest West","Conservative"
"Hugo Swire","2002-07-17","Signed","East Devon","Conservative"
"John Taylor","2002-07-17","Signed","Solihull","Conservative"
"Paul Tyler","2002-07-17","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2002-07-17","Signed","Finchley & Golders Green","Labour"
"Steve Webb","2002-07-17","Signed","Northavon","Liberal Democrat"
"Ann Winterton","2002-07-17","Signed","Congleton","Conservative"
"Derek Wyatt","2002-07-17","Signed","Sittingbourne & Sheppey","Labour"
"Mark Hendrick","2002-07-18","Signed","Preston","Labour Co-operative"
"Eric Illsley","2002-07-18","Signed","Barnsley Central","Labour"
"Bernard Jenkin","2002-07-18","Signed","North Essex","Conservative"
"Robert Key","2002-07-18","Signed","Salisbury","Conservative"
"Julie Kirkbride","2002-07-18","Signed","Bromsgrove","Conservative"
"Jackie Lawrence","2002-07-18","Signed","Preseli Pembrokeshire","Labour"
"Andrew Murrison","2002-07-18","Signed","Westbury","Conservative"
"Albert Owen","2002-07-18","Signed","Ynys M","Labour"
"Harry Cohen","2002-07-18","Signed","Leyton & Wanstead","Labour"
"Tam Dalyell","2002-07-18","Signed","Linlithgow","Labour"
"Janet Dean","2002-07-18","Signed","Burton","Labour"
"Hywel Francis","2002-07-18","Signed","Aberavon","Labour"
"James Gray","2002-07-18","Signed","North Wiltshire","Conservative"
"John Barrett","2002-07-18","Signed","Edinburgh West","Liberal Democrat"
"Ian Taylor","2002-07-18","Signed","Esher & Walton","Conservative"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Bill Wiggin","2002-07-18","Signed","Leominster","Conservative"
"Lady Hermon","2002-07-19","Signed","North Down","UUP"
"Alan Hurst","2002-07-19","Signed","Braintree","Labour"
"David Tredinnick","2002-07-19","Signed","Bosworth","Conservative"
"Bob Russell","2002-07-22","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"David Clelland","2002-07-22","Signed","Tyne Bridge","Labour"
"Jon Cruddas","2002-07-22","Signed","Dagenham","Labour"
"Adrian Flook","2002-07-22","Signed","Taunton","Conservative"
"Bruce George","2002-07-22","Signed","Walsall South","Labour"
"John Pugh","2002-07-23","Signed","Southport","Liberal Democrat"
"Evan Harris","2002-07-23","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Keith Bradley","2002-07-23","Signed","Manchester, Withington","Labour"
"David Chidgey","2002-07-23","Signed","Eastleigh","Liberal Democrat"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Pete Wishart","2002-07-23","Signed","North Tayside","Scottish National Party"
"Nick Harvey","2002-07-24","Signed","North Devon","Liberal Democrat"
"Eleanor Laing","2002-07-24","Signed","Epping Forest","Conservative"
"Tony Cunningham","2002-07-24","Signed","Workington","Labour"
"Mark Francois","2002-07-24","Signed","Rayleigh","Conservative"
"Andy King","2002-09-24","Signed","Rugby & Kenilworth","Labour"
"Patsy Calton","2002-09-24","Signed","Cheadle","Liberal Democrat"
"Paul Daisley","2002-09-24","Signed","Brent East","Labour"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Bob Spink","2002-11-04","Signed","Castle Point","Conservative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Angela Watkinson","2002-11-07","Signed","Upminster","Conservative"
