"mp","date","type","constituency","party"
"John Mann","2002-10-30","Proposed","Bassetlaw","Labour"
"Stephen Pound","2002-10-30","Signed","Ealing North","Labour"
"Adam Price","2002-10-30","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Syd Rapson","2002-10-30","Signed","Portsmouth North","Labour"
"Bob Russell","2002-10-30","Signed","Colchester","Liberal Democrat"
"Geraldine Smith","2002-10-30","Signed","Morecambe & Lunesdale","Labour"
"Lindsay Hoyle","2002-10-30","Signed","Chorley","Labour"
"Piara S Khabra","2002-10-30","Signed","Ealing, Southall","Labour"
"Khalid Mahmood","2002-10-30","Signed","Birmingham, Perry Barr","Labour"
"Eddie McGrady","2002-10-30","Signed","South Down","Social Democratic and Labour Party"
"David Crausby","2002-10-30","Signed","Bolton North East","Labour"
"Jim Dobbin","2002-10-30","Signed","Heywood & Middleton","Labour Co-operative"
"Richard Taylor","2002-10-30","Signed","Wyre Forest","Independent"
"Simon Thomas","2002-10-30","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-10-30","Signed","Finchley & Golders Green","Labour"
"Andrew Rosindell","2002-10-31","Signed","Romford","Conservative"
"Alan Simpson","2002-10-31","Signed","Nottingham South","Labour"
"Brian Iddon","2002-10-31","Signed","Bolton South East","Labour"
"Eric Illsley","2002-10-31","Signed","Barnsley Central","Labour"
"Paul Keetch","2002-10-31","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2002-10-31","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2002-10-31","Signed","Brighton, Pavilion","Labour Co-operative"
"David Burnside","2002-10-31","Signed","South Antrim","UUP"
"Martin Caton","2002-10-31","Signed","Gower","Labour"
"Harry Cohen","2002-10-31","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2002-10-31","Signed","Keighley","Labour"
"Valerie Davey","2002-10-31","Signed","Bristol West","Labour"
"Wayne David","2002-10-31","Signed","Caerphilly","Labour"
"Terry Davis","2002-10-31","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2002-10-31","Signed","Hendon","Labour"
"Andrew George","2002-10-31","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2002-10-31","Signed","North East Derbyshire","Labour"
"Paul Tyler","2002-10-31","Signed","North Cornwall","Liberal Democrat"
"Gwyn Prosser","2002-11-04","Signed","Dover","Labour"
"Ernie Ross","2002-11-04","Signed","Dundee West","Labour"
"Brian Sedgemore","2002-11-04","Signed","Hackney South & Shoreditch","Labour"
"Clive Soley","2002-11-04","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Paul Holmes","2002-11-04","Signed","Chesterfield","Liberal Democrat"
"Jim Knight","2002-11-04","Signed","South Dorset","Labour"
"Bill Olner","2002-11-04","Signed","Nuneaton","Labour"
"Sydney Chapman","2002-11-04","Signed","Chipping Barnet","Conservative"
"John Cummings","2002-11-04","Signed","Easington","Labour"
"Jim Cunningham","2002-11-04","Signed","Coventry South","Labour"
"Sue Doughty","2002-11-04","Signed","Guildford","Liberal Democrat"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"Mike Hancock","2002-11-04","Signed","Portsmouth South","Liberal Democrat"
"Harold Best","2002-11-04","Signed","Leeds North West","Labour"
"David Taylor","2002-11-04","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2002-11-04","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2002-11-04","Signed","Conwy","Labour"
"Derek Wyatt","2002-11-04","Signed","Sittingbourne & Sheppey","Labour"
"Greg Pope","2002-11-05","Signed","Hyndburn","Labour"
"Dennis Skinner","2002-11-05","Signed","Bolsover","Labour"
"Bob Spink","2002-11-05","Signed","Castle Point","Conservative"
"David Heyes","2002-11-05","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2002-11-05","Signed","Blackpool North & Fleetwood","Labour"
"Boris Johnson","2002-11-05","Signed","Henley","Conservative"
"David Kidney","2002-11-05","Signed","Stafford","Labour"
"Archy Kirkwood","2002-11-05","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Ashok Kumar","2002-11-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Ian Lucas","2002-11-05","Signed","Wrexham","Labour"
"Edward O'Hara","2002-11-05","Signed","Knowsley South","Labour"
"David Chidgey","2002-11-05","Signed","Eastleigh","Liberal Democrat"
"Helen Clark","2002-11-05","Signed","Peterborough","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Ann Clwyd","2002-11-05","Signed","Cynon Valley","Labour"
"Janet Dean","2002-11-05","Signed","Burton","Labour"
"Huw Edwards","2002-11-05","Signed","Monmouth","Labour"
"David Amess","2002-11-05","Signed","Southend West","Conservative"
"Vera Baird","2002-11-05","Signed","Redcar","Labour"
"Gerry Steinberg","2002-11-05","Signed","Durham, City of","Labour"
"Mark Todd","2002-11-05","Signed","South Derbyshire","Labour"
"Alan Williams","2002-11-05","Signed","Swansea West","Labour"
"Parmjit Dhanda","2002-11-06","Signed","Gloucester","Labour"
"David Rendel","2002-11-06","Signed","Newbury","Liberal Democrat"
"Alex Salmond","2002-11-06","Signed","Banff & Buchan","Scottish National Party"
"Martin Salter","2002-11-06","Signed","Reading West","Labour"
"Phil Sawford","2002-11-06","Signed","Kettering","Labour"
"Andrew Selous","2002-11-06","Signed","South West Bedfordshire","Conservative"
"Barry Sheerman","2002-11-06","Signed","Huddersfield","Labour Co-operative"
"Tom Harris","2002-11-06","Signed","Glasgow, Cathcart","Labour"
"Nick Harvey","2002-11-06","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2002-11-06","Signed","Luton North","Labour"
"Simon Hughes","2002-11-06","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2002-11-06","Signed","Cheltenham","Liberal Democrat"
"Gerald Kaufman","2002-11-06","Signed","Manchester, Gorton","Labour"
"Alan Keen","2002-11-06","Signed","Feltham & Heston","Labour Co-operative"
"Andy King","2002-11-06","Signed","Rugby & Kenilworth","Labour"
"Tony Lloyd","2002-11-06","Signed","Manchester Central","Labour"
"Rob Marris","2002-11-06","Signed","Wolverhampton South West","Labour"
"Robert Marshall-Andrews","2002-11-06","Signed","Medway","Labour"
"Stephen McCabe","2002-11-06","Signed","Birmingham, Hall Green","Labour"
"Siobhain McDonagh","2002-11-06","Signed","Mitcham & Morden","Labour"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Alan Meale","2002-11-06","Signed","Mansfield","Labour"
"Meg Munn","2002-11-06","Signed","Sheffield, Heeley","Labour Co-operative"
"Doug Naysmith","2002-11-06","Signed","Bristol North West","Labour Co-operative"
"Tom Brake","2002-11-06","Signed","Carshalton & Wallington","Liberal Democrat"
"Chris Bryant","2002-11-06","Signed","Rhondda","Labour"
"Colin Burgon","2002-11-06","Signed","Elmet","Labour"
"Ronnie Campbell","2002-11-06","Signed","Blyth Valley","Labour"
"Colin Challen","2002-11-06","Signed","Morley & Rothwell","Labour"
"Tony Colman","2002-11-06","Signed","Putney","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Tom Cox","2002-11-06","Signed","Tooting","Labour"
"Jon Cruddas","2002-11-06","Signed","Dagenham","Labour"
"Tony Cunningham","2002-11-06","Signed","Workington","Labour"
"Claire Curtis-Thomas","2002-11-06","Signed","Crosby","Labour"
"Ian Davidson","2002-11-06","Signed","Glasgow, Pollok","Labour Co-operative"
"David Drew","2002-11-06","Signed","Stroud","Labour Co-operative"
"Annabelle Ewing","2002-11-06","Signed","Perth","Scottish National Party"
"Barry Gardiner","2002-11-06","Signed","Brent North","Labour"
"Ian Gibson","2002-11-06","Signed","Norwich North","Labour"
"Graham Allen","2002-11-06","Signed","Nottingham North","Labour"
"Win Griffiths","2002-11-06","Signed","Bridgend","Labour"
"Patrick Hall","2002-11-06","Signed","Bedford","Labour"
"Fabian Hamilton","2002-11-06","Signed","Leeds North East","Labour"
"John Austin","2002-11-06","Signed","Erith & Thamesmead","Labour"
"Tony Banks","2002-11-06","Signed","West Ham","Labour"
"John Battle","2002-11-06","Signed","Leeds West","Labour"
"Andrew Bennett","2002-11-06","Signed","Denton & Reddish","Labour"
"Joe Benton","2002-11-06","Signed","Bootle","Labour"
"Paul Stinchcombe","2002-11-06","Signed","Wellingborough","Labour"
"Paul Truswell","2002-11-06","Signed","Pudsey","Labour"
"Desmond Turner","2002-11-06","Signed","Brighton, Kemptown","Labour"
"Keith Vaz","2002-11-06","Signed","Leicester East","Labour"
"Joan Walley","2002-11-06","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2002-11-06","Signed","Angus","Scottish National Party"
"Pete Wishart","2002-11-06","Signed","North Tayside","Scottish National Party"
"Julie Morgan","2002-11-07","Signed","Cardiff North","Labour"
"Angus Robertson","2002-11-07","Signed","Moray","Scottish National Party"
"Lady Hermon","2002-11-07","Signed","North Down","UUP"
"Eric Martlew","2002-11-07","Signed","Carlisle","Labour"
"Tony McWalter","2002-11-07","Signed","Hemel Hempstead","Labour Co-operative"
"Denis Murphy","2002-11-07","Signed","Wansbeck","Labour"
"Roger Casale","2002-11-07","Signed","Wimbledon","Labour"
"Michael Clapham","2002-11-07","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2002-11-07","Signed","Islington North","Labour"
"Neil Gerrard","2002-11-07","Signed","Walthamstow","Labour"
"John Grogan","2002-11-07","Signed","Selby","Labour"
"Adrian Bailey","2002-11-07","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2002-11-07","Signed","Edinburgh West","Liberal Democrat"
