"mp","date","type","constituency","party"
"Bob Spink","2002-03-18","Proposed","Castle Point","Conservative"
"Andrew Rosindell","2002-03-18","Signed","Romford","Conservative"
"David Wilshire","2002-03-18","Signed","Spelthorne","Conservative"
"John Wilkinson","2002-03-18","Signed","Ruislip - Northwood","Conservative"
"Angela Watkinson","2002-03-18","Signed","Upminster","Conservative"
"Teddy Taylor","2002-03-18","Signed","Rochford & Southend East","Conservative"
"Hugo Swire","2002-03-18","Signed","East Devon","Conservative"
"Desmond Swayne","2002-03-18","Signed","New Forest West","Conservative"
"Mark Francois","2002-03-18","Signed","Rayleigh","Conservative"
"Peter Duncan","2002-03-18","Signed","Galloway & Upper Nithsdale","Conservative"
"Jonathan Djanogly","2002-03-18","Signed","Huntingdon","Conservative"
"James Clappison","2002-03-18","Signed","Hertsmere","Conservative"
"Sydney Chapman","2002-03-18","Signed","Chipping Barnet","Conservative"
"Boris Johnson","2002-03-18","Signed","Henley","Conservative"
"Martin Smyth","2002-03-19","Signed","Belfast South","UUP"
"Julian Lewis","2002-03-19","Signed","New Forest East","Conservative"
"Roy Beggs","2002-03-19","Signed","East Antrim","UUP"
"Iris Robinson","2002-03-25","Signed","Strangford","DUP"
"Marion Roe","2002-03-25","Signed","Broxbourne","Conservative"
"Jimmy Wray","2002-03-25","Signed","Glasgow, Baillieston","Labour"
"Jeffrey M Donaldson","2002-07-16","Signed","Lagan Valley","UUP"
"David Burnside","2002-07-18","Signed","South Antrim","UUP"
