"mp","date","type","constituency","party"
"Colin Breed","2002-03-05","Proposed","South East Cornwall","Liberal Democrat"
"Andrew George","2002-03-05","Signed","St Ives","Liberal Democrat"
"Matthew Taylor","2002-03-05","Signed","Truro & St Austell","Liberal Democrat"
"Paul Tyler","2002-03-05","Signed","North Cornwall","Liberal Democrat"
"Elfyn Llwyd","2002-03-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Burnside","2002-03-06","Signed","South Antrim","UUP"
"Annabelle Ewing","2002-03-06","Signed","Perth","Scottish National Party"
"Candy Atherton","2002-03-06","Signed","Falmouth & Camborne","Labour"
"Simon Thomas","2002-03-06","Signed","Ceredigion","Plaid Cymru"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Matthew Green","2002-03-08","Signed","Ludlow","Liberal Democrat"
"David Heath","2002-03-11","Signed","Somerton & Frome","Liberal Democrat"
"Kevin McNamara","2002-03-11","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Nigel Jones","2002-03-12","Signed","Cheltenham","Liberal Democrat"
"Betty Williams","2002-03-12","Signed","Conwy","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","2002-03-13","Signed","Newport West","Labour"
"Hywel Williams","2002-03-13","Signed","Caernarfon","Plaid Cymru"
"Gareth Thomas","2002-03-20","Signed","Clwyd West","Labour"
