"mp","date","type","constituency","party"
"Virginia Bottomley","2001-07-10","Proposed","South West Surrey","Conservative"
"Peter Bottomley","2001-07-10","Signed","Worthing West","Conservative"
"Nick Palmer","2001-07-11","Signed","Broxtowe","Labour"
"Bob Russell","2001-07-11","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2001-07-11","Signed","Bolton South East","Labour"
"Lynne Jones","2001-07-11","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2001-07-11","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2001-07-11","Signed","Hereford","Liberal Democrat"
"Kevin McNamara","2001-07-11","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2001-07-11","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2001-07-11","Signed","Gower","Labour"
"Tony Clarke","2001-07-11","Signed","Northampton South","Labour"
"Jeremy Corbyn","2001-07-11","Signed","Islington North","Labour"
"Valerie Davey","2001-07-11","Signed","Bristol West","Labour"
"Andrew George","2001-07-11","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2001-07-11","Signed","Portsmouth South","Liberal Democrat"
"Richard Bacon","2001-07-11","Signed","South Norfolk","Conservative"
"Harry Barnes","2001-07-11","Signed","North East Derbyshire","Labour"
"David Rendel","2001-07-12","Signed","Newbury","Liberal Democrat"
"Lindsay Hoyle","2001-07-12","Signed","Chorley","Labour"
"Ashok Kumar","2001-07-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Julian Lewis","2001-07-12","Signed","New Forest East","Conservative"
"Paul Marsden","2001-07-12","Signed","Shrewsbury & Atcham","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Chris Bryant","2001-07-12","Signed","Rhondda","Labour"
"Terry Davis","2001-07-12","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2001-07-12","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2001-07-12","Signed","Stroud","Labour Co-operative"
"Ian Gibson","2001-07-12","Signed","Norwich North","Labour"
"Win Griffiths","2001-07-12","Signed","Bridgend","Labour"
"Paul Tyler","2001-07-12","Signed","North Cornwall","Liberal Democrat"
"Tom Cox","2001-07-13","Signed","Tooting","Labour"
"John Cryer","2001-07-13","Signed","Hornchurch","Labour"
"Michael Weir","2001-07-13","Signed","Angus","Scottish National Party"
"Derek Wyatt","2001-07-13","Signed","Sittingbourne & Sheppey","Labour"
"Kelvin Hopkins","2001-07-16","Signed","Luton North","Labour"
"Tony Banks","2001-07-16","Signed","West Ham","Labour"
"Simon Thomas","2001-07-16","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2001-07-16","Signed","Conwy","Labour"
"Terry Lewis","2001-07-17","Signed","Worsley","Labour"
"Alice Mahon","2001-07-17","Signed","Halifax","Labour"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Michael Clapham","2001-07-17","Signed","Barnsley West & Penistone","Labour"
"Michael Connarty","2001-07-17","Signed","Falkirk East","Labour"
"Tony Cunningham","2001-07-17","Signed","Workington","Labour"
"Bill Etherington","2001-07-17","Signed","Sunderland North","Labour"
"Norman Baker","2001-07-17","Signed","Lewes","Liberal Democrat"
"Tony Baldry","2001-07-17","Signed","Banbury","Conservative"
"Joan Walley","2001-07-17","Signed","Stoke-on-Trent North","Labour"
"Brian White","2001-07-17","Signed","North East Milton Keynes","Labour"
"Alan Simpson","2001-07-18","Signed","Nottingham South","Labour"
"Paul Holmes","2001-07-18","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2001-07-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ann McKechin","2001-07-18","Signed","Glasgow, Maryhill","Labour"
"Tom Brake","2001-07-18","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Burden","2001-07-18","Signed","Birmingham, Northfield","Labour"
"Jim Cousins","2001-07-18","Signed","Newcastle upon Tyne Central","Labour"
"Candy Atherton","2001-07-18","Signed","Falmouth & Camborne","Labour"
"Nigel Beard","2001-07-18","Signed","Bexleyheath & Crayford","Labour"
"Desmond Turner","2001-07-18","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Evan Harris","2001-07-19","Signed","Oxford West & Abingdon","Liberal Democrat"
"Simon Hughes","2001-07-19","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Illsley","2001-07-19","Signed","Barnsley Central","Labour"
"John McFall","2001-07-19","Signed","Dumbarton","Labour Co-operative"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2001-07-19","Signed","Bristol North West","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Annabelle Ewing","2001-07-19","Signed","Perth","Scottish National Party"
"Neil Gerrard","2001-07-19","Signed","Walthamstow","Labour"
"Adrian Bailey","2001-07-19","Signed","West Bromwich West","Labour Co-operative"
"Anne Begg","2001-07-19","Signed","Aberdeen South","Labour"
"Harold Best","2001-07-19","Signed","Leeds North West","Labour"
"Jenny Tonge","2001-07-19","Signed","Richmond Park","Liberal Democrat"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"Hywel Williams","2001-07-19","Signed","Caernarfon","Plaid Cymru"
"John Austin","2001-07-20","Signed","Erith & Thamesmead","Labour"
"Janet Dean","2001-09-14","Signed","Burton","Labour"
"Roger Godsiff","2001-09-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Shaun Woodward","2001-09-14","Signed","St Helens South","Labour"
"Mohammad Sarwar","2001-10-04","Signed","Glasgow, Govan","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"John McDonnell","2001-10-18","Signed","Hayes & Harlington","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"Jim Cunningham","2001-10-22","Signed","Coventry South","Labour"
"Laura Moffatt","2001-10-25","Signed","Crawley","Labour"
"Wayne David","2001-10-25","Signed","Caerphilly","Labour"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
"Patsy Calton","2001-10-30","Signed","Cheadle","Liberal Democrat"
"Karen Buck","2001-11-01","Signed","Regent's Park and Kensington North","Labour"
"Sandra Gidley","2001-11-01","Signed","Romsey","Liberal Democrat"
"Colin Pickthall","2001-11-02","Signed","West Lancashire","Labour"
"Peter Pike","2001-11-13","Signed","Burnley","Labour"
"Michael Moore","2001-11-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Hamilton","2001-11-19","Signed","Midlothian","Labour"
"Claire Curtis-Thomas","2001-11-22","Signed","Crosby","Labour"
"Frank Doran","2001-11-22","Signed","Aberdeen Central","Labour"
"Don Foster","2002-01-16","Signed","Bath","Liberal Democrat"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"Matthew Green","2002-01-18","Signed","Ludlow","Liberal Democrat"
"Mark Hendrick","2002-05-20","Signed","Preston","Labour Co-operative"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Peter Luff","2002-05-23","Signed","Mid Worcestershire","Conservative"
"Stephen Hepburn","2002-06-17","Signed","Jarrow","Labour"
"Jack Cunningham","2002-06-20","Signed","Copeland","Labour"
"Tony Worthington","2002-06-21","Signed","Clydebank & Milngavie","Labour"
