"mp","date","type","constituency","party"
"Jeremy Corbyn","2002-04-30","Proposed","Islington North","Labour"
"John McDonnell","2002-04-30","Signed","Hayes & Harlington","Labour"
"Neil Gerrard","2002-04-30","Signed","Walthamstow","Labour"
"Diane Abbott","2002-04-30","Signed","Hackney North & Stoke Newington","Labour"
"John Austin","2002-04-30","Signed","Erith & Thamesmead","Labour"
"Tony Banks","2002-04-30","Signed","West Ham","Labour"
"Andrew Rosindell","2002-05-01","Signed","Romford","Conservative"
"Bob Russell","2002-05-01","Signed","Colchester","Liberal Democrat"
"Brian Sedgemore","2002-05-01","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2002-05-01","Signed","Nottingham South","Labour"
"Martin Smyth","2002-05-01","Signed","Belfast South","UUP"
"Kelvin Hopkins","2002-05-01","Signed","Luton North","Labour"
"Brian Iddon","2002-05-01","Signed","Bolton South East","Labour"
"Piara S Khabra","2002-05-01","Signed","Ealing, Southall","Labour"
"Julian Lewis","2002-05-01","Signed","New Forest East","Conservative"
"Elfyn Llwyd","2002-05-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew MacKay","2002-05-01","Signed","Bracknell","Conservative"
"Alice Mahon","2002-05-01","Signed","Halifax","Labour"
"Gordon Marsden","2002-05-01","Signed","Blackpool South","Labour"
"Bill O'Brien","2002-05-01","Signed","Normanton","Labour"
"Peter Bradley","2002-05-01","Signed","Wrekin, The","Labour"
"Russell Brown","2002-05-01","Signed","Dumfries","Labour"
"Vincent Cable","2002-05-01","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2002-05-01","Signed","Gower","Labour"
"John Cummings","2002-05-01","Signed","Easington","Labour"
"Terry Davis","2002-05-01","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2002-05-01","Signed","Hendon","Labour"
"Annabelle Ewing","2002-05-01","Signed","Perth","Scottish National Party"
"Michael Fabricant","2002-05-01","Signed","Lichfield","Conservative"
"Ian Gibson","2002-05-01","Signed","Norwich North","Labour"
"Win Griffiths","2002-05-01","Signed","Bridgend","Labour"
"Mike Hancock","2002-05-01","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2002-05-01","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2002-05-01","Signed","Hemsworth","Labour"
"Keith Vaz","2002-05-01","Signed","Leicester East","Labour"
"Robert Wareing","2002-05-01","Signed","Liverpool, West Derby","Labour"
"David Winnick","2002-05-01","Signed","Walsall North","Labour"
"Lynne Jones","2002-05-02","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2002-05-02","Signed","Brighton, Pavilion","Labour Co-operative"
"David Burnside","2002-05-02","Signed","South Antrim","UUP"
"David Chaytor","2002-05-02","Signed","Bury North","Labour"
"Tom Cox","2002-05-02","Signed","Tooting","Labour"
"Ian Davidson","2002-05-02","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Peter Bottomley","2002-05-02","Signed","Worthing West","Conservative"
"Simon Thomas","2002-05-02","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2002-05-02","Signed","North Cornwall","Liberal Democrat"
"Tony Worthington","2002-05-02","Signed","Clydebank & Milngavie","Labour"
"Syd Rapson","2002-05-07","Signed","Portsmouth North","Labour"
"Angus Robertson","2002-05-07","Signed","Moray","Scottish National Party"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2002-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2002-05-07","Signed","Kingston upon Hull North","Labour"
"Colin Breed","2002-05-07","Signed","South East Cornwall","Liberal Democrat"
"Valerie Davey","2002-05-07","Signed","Bristol West","Labour"
"Sue Doughty","2002-05-07","Signed","Guildford","Liberal Democrat"
"Hywel Francis","2002-05-07","Signed","Aberavon","Labour"
"Chris Grayling","2002-05-07","Signed","Epsom & Ewell","Conservative"
"Donald Anderson","2002-05-07","Signed","Swansea East","Labour"
"Harry Barnes","2002-05-07","Signed","North East Derbyshire","Labour"
"John Barrett","2002-05-07","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2002-05-07","Signed","Leeds North West","Labour"
"Derek Wyatt","2002-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Linda Perham","2002-05-08","Signed","Ilford North","Labour"
"Stephen Pound","2002-05-08","Signed","Ealing North","Labour"
"Dennis Skinner","2002-05-08","Signed","Bolsover","Labour"
"Bob Spink","2002-05-08","Signed","Castle Point","Conservative"
"Lady Hermon","2002-05-08","Signed","North Down","UUP"
"Paul Holmes","2002-05-08","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2002-05-08","Signed","Hampstead & Highgate","Labour"
"Ashok Kumar","2002-05-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Jim Cousins","2002-05-08","Signed","Newcastle upon Tyne Central","Labour"
"Peter Duncan","2002-05-08","Signed","Galloway & Upper Nithsdale","Conservative"
"Cheryl Gillan","2002-05-08","Signed","Chesham & Amersham","Conservative"
"Norman Baker","2002-05-08","Signed","Lewes","Liberal Democrat"
"Roy Beggs","2002-05-08","Signed","East Antrim","UUP"
"Hywel Williams","2002-05-08","Signed","Caernarfon","Plaid Cymru"
"Tony Lloyd","2002-05-09","Signed","Manchester Central","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"Edward O'Hara","2002-05-09","Signed","Knowsley South","Labour"
"Chris Bryant","2002-05-09","Signed","Rhondda","Labour"
"Paul Daisley","2002-05-09","Signed","Brent East","Labour"
"David Drew","2002-05-09","Signed","Stroud","Labour Co-operative"
"Andrew George","2002-05-09","Signed","St Ives","Liberal Democrat"
"Desmond Swayne","2002-05-09","Signed","New Forest West","Conservative"
"Bill Tynan","2002-05-09","Signed","Hamilton South","Labour"
"Jim Knight","2002-05-10","Signed","South Dorset","Labour"
"Laura Moffatt","2002-05-10","Signed","Crawley","Labour"
"Richard Burden","2002-05-10","Signed","Birmingham, Northfield","Labour"
"Matthew Green","2002-05-10","Signed","Ludlow","Liberal Democrat"
"Jane Griffiths","2002-05-10","Signed","Reading East","Labour"
"Angela Watkinson","2002-05-10","Signed","Upminster","Conservative"
"Michael Weir","2002-05-10","Signed","Angus","Scottish National Party"
"Caroline Spelman","2002-05-13","Signed","Meriden","Conservative"
"Charles Hendry","2002-05-13","Signed","Wealden","Conservative"
"Lindsay Hoyle","2002-05-13","Signed","Chorley","Labour"
"Eric Martlew","2002-05-13","Signed","Carlisle","Labour"
"Ann Cryer","2002-05-13","Signed","Keighley","Labour"
"Gwyneth Dunwoody","2002-05-13","Signed","Crewe & Nantwich","Labour"
"Ann Widdecombe","2002-05-13","Signed","Maidstone & The Weald","Conservative"
"Peter Pike","2002-05-14","Signed","Burnley","Labour"
"Jonathan Sayeed","2002-05-14","Signed","Mid Bedfordshire","Conservative"
"John Cryer","2002-05-14","Signed","Hornchurch","Labour"
"Denzil Davies","2002-05-14","Signed","Llanelli","Labour"
"Henry Bellingham","2002-05-14","Signed","North West Norfolk","Conservative"
"Stephen O'Brien","2002-05-15","Signed","Eddisbury","Conservative"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Mark Francois","2002-05-16","Signed","Rayleigh","Conservative"
"Mark Todd","2002-05-16","Signed","South Derbyshire","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Jenny Tonge","2002-05-20","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2002-05-20","Signed","Teignbridge","Liberal Democrat"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Nigel Evans","2002-05-21","Signed","Ribble Valley","Conservative"
"David Wright","2002-05-21","Signed","Telford","Labour"
"Andrew Selous","2002-05-22","Signed","South West Bedfordshire","Conservative"
"Chris McCafferty","2002-05-22","Signed","Calder Valley","Labour"
"Michael Moore","2002-05-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Alan Duncan","2002-05-22","Signed","Rutland & Melton","Conservative"
"James Gray","2002-05-22","Signed","North Wiltshire","Conservative"
"Bill Wiggin","2002-05-22","Signed","Leominster","Conservative"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Michael Mates","2002-05-23","Signed","East Hampshire","Conservative"
"Dominic Grieve","2002-05-23","Signed","Beaconsfield","Conservative"
"Hugo Swire","2002-05-23","Signed","East Devon","Conservative"
"Nigel Waterson","2002-05-23","Signed","Eastbourne","Conservative"
"David Maclean","2002-05-24","Signed","Penrith & The Border","Conservative"
"John Baron","2002-05-24","Signed","Billericay","Conservative"
"Michael Howard","2002-06-10","Signed","Folkestone & Hythe","Conservative"
"Adrian Flook","2002-06-10","Signed","Taunton","Conservative"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"Malcolm Moss","2002-06-11","Signed","North East Cambridgeshire","Conservative"
"Gary Streeter","2002-06-11","Signed","South West Devon","Conservative"
"Andrew Stunell","2002-06-11","Signed","Hazel Grove","Liberal Democrat"
"Julie Kirkbride","2002-06-12","Signed","Bromsgrove","Conservative"
"Julian Brazier","2002-06-12","Signed","Canterbury","Conservative"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"Edward Garnier","2002-06-13","Signed","Harborough","Conservative"
"David Amess","2002-06-13","Signed","Southend West","Conservative"
"Mohammad Sarwar","2002-06-18","Signed","Glasgow, Govan","Labour"
"Richard Ottaway","2002-06-18","Signed","Croydon South","Conservative"
"Philip Hammond","2002-06-26","Signed","Runnymede & Weybridge","Conservative"
"Adam Price","2002-06-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Eric Pickles","2002-07-03","Signed","Brentwood & Ongar","Conservative"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"Eleanor Laing","2002-07-05","Signed","Epping Forest","Conservative"
"Peter Luff","2002-07-11","Signed","Mid Worcestershire","Conservative"
"Paul Goodman","2002-07-11","Signed","Wycombe","Conservative"
"Andrew Hunter","2002-07-17","Signed","Basingstoke","Conservative"
"Peter Ainsworth","2002-07-23","Signed","East Surrey","Conservative"
"Louise Ellman","2002-09-24","Signed","Liverpool, Riverside","Labour Co-operative"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
"Anne McIntosh","2002-11-06","Signed","Vale of York","Conservative"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
