"mp","date","type","constituency","party"
"Michael Clapham","2001-11-26","Proposed","Barnsley West & Penistone","Labour"
"John Smith","2001-11-26","Signed","Vale of Glamorgan","Labour"
"Kelvin Hopkins","2001-11-26","Signed","Luton North","Labour"
"Helen Jackson","2001-11-26","Signed","Sheffield, Hillsborough","Labour"
"Tom Cox","2001-11-26","Signed","Tooting","Labour"
"David Crausby","2001-11-26","Signed","Bolton North East","Labour"
"John Cryer","2001-11-26","Signed","Hornchurch","Labour"
"Harold Best","2001-11-26","Signed","Leeds North West","Labour"
"Rudi Vis","2001-11-26","Signed","Finchley & Golders Green","Labour"
"Jimmy Wray","2001-11-26","Signed","Glasgow, Baillieston","Labour"
"Anthony D Wright","2001-11-26","Signed","Great Yarmouth","Labour"
"Bob Russell","2001-11-27","Signed","Colchester","Liberal Democrat"
"Lindsay Hoyle","2001-11-27","Signed","Chorley","Labour"
"Glenda Jackson","2001-11-27","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2001-11-27","Signed","Birmingham, Selly Oak","Labour"
"Tony Lloyd","2001-11-27","Signed","Manchester Central","Labour"
"Kevin McNamara","2001-11-27","Signed","Kingston upon Hull North","Labour"
"John Cummings","2001-11-27","Signed","Easington","Labour"
"Janet Dean","2001-11-27","Signed","Burton","Labour"
"Robert Wareing","2001-11-27","Signed","Liverpool, West Derby","Labour"
"Alan Simpson","2001-11-28","Signed","Nottingham South","Labour"
"Stephen Hepburn","2001-11-28","Signed","Jarrow","Labour"
"Nigel Jones","2001-11-28","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2001-11-28","Signed","Middlesbrough South & East Cleveland","Labour"
"Jackie Lawrence","2001-11-28","Signed","Preseli Pembrokeshire","Labour"
"Alice Mahon","2001-11-28","Signed","Halifax","Labour"
"Edward O'Hara","2001-11-28","Signed","Knowsley South","Labour"
"Harry Barnes","2001-11-28","Signed","North East Derbyshire","Labour"
"Dennis Skinner","2001-11-29","Signed","Bolsover","Labour"
"Eric Illsley","2001-11-29","Signed","Barnsley Central","Labour"
"Alan Meale","2001-11-29","Signed","Mansfield","Labour"
"Helen Clark","2001-11-29","Signed","Peterborough","Labour"
"Ian Davidson","2001-11-29","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dobbin","2001-11-29","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2001-11-29","Signed","Monmouth","Labour"
"Win Griffiths","2001-11-29","Signed","Bridgend","Labour"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"David Taylor","2001-11-29","Signed","North West Leicestershire","Labour Co-operative"
"David Lepper","2001-11-30","Signed","Brighton, Pavilion","Labour Co-operative"
"Elfyn Llwyd","2001-11-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Dismore","2001-11-30","Signed","Hendon","Labour"
"Bill Etherington","2001-11-30","Signed","Sunderland North","Labour"
"Ian Gibson","2001-11-30","Signed","Norwich North","Labour"
"Sandra Gidley","2001-11-30","Signed","Romsey","Liberal Democrat"
"Stephen Pound","2001-12-03","Signed","Ealing North","Labour"
"Nick Harvey","2001-12-03","Signed","North Devon","Liberal Democrat"
"Rob Marris","2001-12-03","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2001-12-03","Signed","Keighley","Labour"
"Betty Williams","2001-12-03","Signed","Conwy","Labour"
"Peter Pike","2001-12-04","Signed","Burnley","Labour"
"Syd Rapson","2001-12-04","Signed","Portsmouth North","Labour"
"Russell Brown","2001-12-04","Signed","Dumfries","Labour"
"Adam Price","2001-12-05","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Laura Moffatt","2001-12-05","Signed","Crawley","Labour"
"Martin Caton","2001-12-05","Signed","Gower","Labour"
"Tony Colman","2001-12-05","Signed","Putney","Labour"
"Jenny Tonge","2001-12-05","Signed","Richmond Park","Liberal Democrat"
"Andrew George","2001-12-06","Signed","St Ives","Liberal Democrat"
"David Borrow","2001-12-06","Signed","South Ribble","Labour"
"Pete Wishart","2001-12-10","Signed","North Tayside","Scottish National Party"
"David Chidgey","2001-12-11","Signed","Eastleigh","Liberal Democrat"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Alex Salmond","2001-12-12","Signed","Banff & Buchan","Scottish National Party"
"John McDonnell","2001-12-17","Signed","Hayes & Harlington","Labour"
"David Hamilton","2001-12-18","Signed","Midlothian","Labour"
"Mohammad Sarwar","2002-01-22","Signed","Glasgow, Govan","Labour"
"Alan Hurst","2002-01-22","Signed","Braintree","Labour"
"Paul Stinchcombe","2002-01-25","Signed","Wellingborough","Labour"
"Patrick Hall","2002-01-28","Signed","Bedford","Labour"
"Andy King","2002-01-31","Signed","Rugby & Kenilworth","Labour"
"Diane Abbott","2002-01-31","Signed","Hackney North & Stoke Newington","Labour"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Martin Salter","2002-02-06","Signed","Reading West","Labour"
"Colin Challen","2002-02-07","Signed","Morley & Rothwell","Labour"
"Phil Sawford","2002-02-08","Signed","Kettering","Labour"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Hywel Francis","2002-02-27","Signed","Aberavon","Labour"
"Brian Sedgemore","2002-03-04","Signed","Hackney South & Shoreditch","Labour"
"Peter Kilfoyle","2002-03-04","Signed","Liverpool, Walton","Labour"
"Marsha Singh","2002-03-05","Signed","Bradford West","Labour"
"Jim Cunningham","2002-03-05","Signed","Coventry South","Labour"
"Roger Berry","2002-03-05","Signed","Kingswood","Labour"
"Piara S Khabra","2002-03-06","Signed","Ealing, Southall","Labour"
"Andrew Bennett","2002-03-06","Signed","Denton & Reddish","Labour"
"Mark Todd","2002-03-06","Signed","South Derbyshire","Labour"
"Jeremy Corbyn","2002-03-07","Signed","Islington North","Labour"
"Ronnie Campbell","2002-03-12","Signed","Blyth Valley","Labour"
"Tam Dalyell","2002-03-12","Signed","Linlithgow","Labour"
"Patsy Calton","2002-03-13","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Gordon Prentice","2002-03-14","Signed","Pendle","Labour"
"Andrew MacKinlay","2002-03-14","Signed","Thurrock","Labour"
"Llew Smith","2002-03-18","Signed","Blaenau Gwent","Labour"
"Harry Cohen","2002-03-18","Signed","Leyton & Wanstead","Labour"
"Gwyneth Dunwoody","2002-03-25","Signed","Crewe & Nantwich","Labour"
"Hugh Bayley","2002-04-03","Signed","York, City of","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Tony Banks","2002-04-11","Signed","West Ham","Labour"
"Teddy Taylor","2002-04-12","Signed","Rochford & Southend East","Conservative"
"Liz Blackman","2002-04-16","Signed","Erewash","Labour"
"Tom Brake","2002-04-18","Signed","Carshalton & Wallington","Liberal Democrat"
"John McWilliam","2002-04-22","Signed","Blaydon","Labour"
"Julia Drown","2002-04-22","Signed","South Swindon","Labour"
"Frank Roy","2002-04-29","Signed","Motherwell & Wishaw","Labour"
"Gavin Strang","2002-04-30","Signed","Edinburgh East & Musselburgh","Labour"
"Joyce Quin","2002-05-07","Signed","Gateshead East & Washington West","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"David Stewart","2002-05-14","Signed","Inverness East, Nairn and Lochaber","Labour"
"Claire Curtis-Thomas","2002-05-22","Signed","Crosby","Labour"
"Doug Henderson","2002-06-18","Signed","Newcastle upon Tyne North","Labour"
"David Heyes","2002-06-24","Signed","Ashton-under-Lyne","Labour"
"Linda Perham","2002-06-26","Signed","Ilford North","Labour"
"Simon Hughes","2002-06-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
"Kate Hoey","2002-07-03","Signed","Vauxhall","Labour"
"John Lyons","2002-07-08","Signed","Strathkelvin & Bearsden","Labour"
"Clive Betts","2002-07-09","Signed","Sheffield, Attercliffe","Labour"
"Brian White","2002-07-09","Signed","North East Milton Keynes","Labour"
"Paul Farrelly","2002-07-15","Signed","Newcastle-under-Lyme","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Chris Smith","2002-07-19","Signed","Islington South & Finsbury","Labour"
"Joan Ruddock","2002-10-16","Signed","Lewisham, Deptford","Labour"
"Fiona Mactaggart","2002-10-23","Signed","Slough","Labour"
"Edward Davey","2002-10-24","Signed","Kingston & Surbiton","Liberal Democrat"
"Andrew Stunell","2002-10-29","Signed","Hazel Grove","Liberal Democrat"
"John Grogan","2002-11-05","Signed","Selby","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
