"mp","date","type","constituency","party"
"Desmond Turner","2002-04-16","Proposed","Brighton, Kemptown","Labour"
"Nick Palmer","2002-04-16","Signed","Broxtowe","Labour"
"Linda Perham","2002-04-16","Signed","Ilford North","Labour"
"Joyce Quin","2002-04-16","Signed","Gateshead East & Washington West","Labour"
"John Robertson","2002-04-16","Signed","Glasgow, Anniesland","Labour"
"Ernie Ross","2002-04-16","Signed","Dundee West","Labour"
"Chris Ruane","2002-04-16","Signed","Vale of Clwyd","Labour"
"Joan Ruddock","2002-04-16","Signed","Lewisham, Deptford","Labour"
"Christine Russell","2002-04-16","Signed","Chester, City of","Labour"
"Phil Sawford","2002-04-16","Signed","Kettering","Labour"
"Jonathan R Shaw","2002-04-16","Signed","Chatham & Aylesford","Labour"
"Si","2002-04-16","Signed","Birmingham, Erdington","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"Dennis Skinner","2002-04-16","Signed","Bolsover","Labour"
"Chris Smith","2002-04-16","Signed","Islington South & Finsbury","Labour"
"Tom Harris","2002-04-16","Signed","Glasgow, Cathcart","Labour"
"Doug Henderson","2002-04-16","Signed","Newcastle upon Tyne North","Labour"
"Kelvin Hopkins","2002-04-16","Signed","Luton North","Labour"
"Joan Humble","2002-04-16","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2002-04-16","Signed","Bolton South East","Labour"
"Glenda Jackson","2002-04-16","Signed","Hampstead & Highgate","Labour"
"Jon Owen Jones","2002-04-16","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2002-04-16","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2002-04-16","Signed","Clwyd South","Labour"
"Piara S Khabra","2002-04-16","Signed","Ealing, Southall","Labour"
"Mark Lazarowicz","2002-04-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"John Lyons","2002-04-16","Signed","Strathkelvin & Bearsden","Labour"
"Rob Marris","2002-04-16","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2002-04-16","Signed","Glasgow, Maryhill","Labour"
"Alan Meale","2002-04-16","Signed","Mansfield","Labour"
"Meg Munn","2002-04-16","Signed","Sheffield, Heeley","Labour Co-operative"
"Denis Murphy","2002-04-16","Signed","Wansbeck","Labour"
"Doug Naysmith","2002-04-16","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2002-04-16","Signed","Knowsley South","Labour"
"Bill Olner","2002-04-16","Signed","Nuneaton","Labour"
"Martin O'Neill","2002-04-16","Signed","Ochil","Labour"
"Diana Organ","2002-04-16","Signed","Forest of Dean","Labour"
"Colin Challen","2002-04-16","Signed","Morley & Rothwell","Labour"
"David Chaytor","2002-04-16","Signed","Bury North","Labour"
"Helen Clark","2002-04-16","Signed","Peterborough","Labour"
"Harry Cohen","2002-04-16","Signed","Leyton & Wanstead","Labour"
"Tony Colman","2002-04-16","Signed","Putney","Labour"
"Jean Corston","2002-04-16","Signed","Bristol East","Labour"
"Tony Cunningham","2002-04-16","Signed","Workington","Labour"
"Valerie Davey","2002-04-16","Signed","Bristol West","Labour"
"Hilton Dawson","2002-04-16","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2002-04-16","Signed","Burton","Labour"
"Julia Drown","2002-04-16","Signed","South Swindon","Labour"
"Huw Edwards","2002-04-16","Signed","Monmouth","Labour"
"Clive Efford","2002-04-16","Signed","Eltham","Labour"
"Bill Etherington","2002-04-16","Signed","Sunderland North","Labour"
"Frank Field","2002-04-16","Signed","Birkenhead","Labour"
"Barbara Follett","2002-04-16","Signed","Stevenage","Labour"
"Don Foster","2002-04-16","Signed","Bath","Liberal Democrat"
"Hywel Francis","2002-04-16","Signed","Aberavon","Labour"
"Ian Gibson","2002-04-16","Signed","Norwich North","Labour"
"Jane Griffiths","2002-04-16","Signed","Reading East","Labour"
"Win Griffiths","2002-04-16","Signed","Bridgend","Labour"
"John Grogan","2002-04-16","Signed","Selby","Labour"
"Donald Anderson","2002-04-16","Signed","Swansea East","Labour"
"Candy Atherton","2002-04-16","Signed","Falmouth & Camborne","Labour"
"John Austin","2002-04-16","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2002-04-16","Signed","West Bromwich West","Labour Co-operative"
"Tony Banks","2002-04-16","Signed","West Ham","Labour"
"Harry Barnes","2002-04-16","Signed","North East Derbyshire","Labour"
"Hugh Bayley","2002-04-16","Signed","York, City of","Labour"
"Roger Berry","2002-04-16","Signed","Kingswood","Labour"
"Harold Best","2002-04-16","Signed","Leeds North West","Labour"
"Mark Todd","2002-04-16","Signed","South Derbyshire","Labour"
"Rudi Vis","2002-04-16","Signed","Finchley & Golders Green","Labour"
"Brian White","2002-04-16","Signed","North East Milton Keynes","Labour"
"Betty Williams","2002-04-16","Signed","Conwy","Labour"
"Tony Worthington","2002-04-16","Signed","Clydebank & Milngavie","Labour"
"David Wright","2002-04-16","Signed","Telford","Labour"
"Derek Wyatt","2002-04-16","Signed","Sittingbourne & Sheppey","Labour"
"Bob Russell","2002-04-17","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2002-04-17","Signed","Chesterfield","Liberal Democrat"
"David Lepper","2002-04-17","Signed","Brighton, Pavilion","Labour Co-operative"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Russell Brown","2002-04-17","Signed","Dumfries","Labour"
"Paul Burstow","2002-04-17","Signed","Sutton & Cheam","Liberal Democrat"
"Vincent Cable","2002-04-17","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2002-04-17","Signed","Gower","Labour"
"Jim Cousins","2002-04-17","Signed","Newcastle upon Tyne Central","Labour"
"Andrew George","2002-04-17","Signed","St Ives","Liberal Democrat"
"Syd Rapson","2002-04-18","Signed","Portsmouth North","Labour"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Eric Illsley","2002-04-18","Signed","Barnsley Central","Labour"
"Jim Knight","2002-04-18","Signed","South Dorset","Labour"
"Khalid Mahmood","2002-04-18","Signed","Birmingham, Perry Barr","Labour"
"Gordon Marsden","2002-04-18","Signed","Blackpool South","Labour"
"Kevin McNamara","2002-04-18","Signed","Kingston upon Hull North","Labour"
"Annette Brooke","2002-04-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sydney Chapman","2002-04-18","Signed","Chipping Barnet","Conservative"
"Michael Connarty","2002-04-18","Signed","Falkirk East","Labour"
"Ann Cryer","2002-04-18","Signed","Keighley","Labour"
"Jim Dobbin","2002-04-18","Signed","Heywood & Middleton","Labour Co-operative"
"David Drew","2002-04-18","Signed","Stroud","Labour Co-operative"
"David Amess","2002-04-18","Signed","Southend West","Conservative"
"Gerry Steinberg","2002-04-18","Signed","Durham, City of","Labour"
"Jenny Tonge","2002-04-18","Signed","Richmond Park","Liberal Democrat"
"Jeremy Corbyn","2002-04-19","Signed","Islington North","Labour"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"David Taylor","2002-04-19","Signed","North West Leicestershire","Labour Co-operative"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2002-04-22","Signed","Halifax","Labour"
"Neil Gerrard","2002-04-22","Signed","Walthamstow","Labour"
"Vera Baird","2002-04-22","Signed","Redcar","Labour"
"Brian Sedgemore","2002-04-23","Signed","Hackney South & Shoreditch","Labour"
"Mark Hendrick","2002-04-23","Signed","Preston","Labour Co-operative"
"Lady Hermon","2002-04-23","Signed","North Down","UUP"
"David Hinchliffe","2002-04-23","Signed","Wakefield","Labour"
"Jackie Lawrence","2002-04-23","Signed","Preseli Pembrokeshire","Labour"
"Ian Lucas","2002-04-23","Signed","Wrexham","Labour"
"Andy Burnham","2002-04-23","Signed","Leigh","Labour"
"Michael Clapham","2002-04-23","Signed","Barnsley West & Penistone","Labour"
"Frank Cook","2002-04-23","Signed","Stockton North","Labour"
"Louise Ellman","2002-04-23","Signed","Liverpool, Riverside","Labour Co-operative"
"Mark Fisher","2002-04-23","Signed","Stoke-on-Trent Central","Labour"
"Fabian Hamilton","2002-04-23","Signed","Leeds North East","Labour"
"Mike Hancock","2002-04-23","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2002-04-23","Signed","South Ribble","Labour"
"Simon Thomas","2002-04-23","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2002-04-23","Signed","Liverpool, West Derby","Labour"
"Hywel Williams","2002-04-23","Signed","Caernarfon","Plaid Cymru"
"Jimmy Wray","2002-04-23","Signed","Glasgow, Baillieston","Labour"
"Lindsay Hoyle","2002-04-24","Signed","Chorley","Labour"
"Huw Irranca-Davies","2002-04-24","Signed","Ogmore","Labour"
"Helen Jackson","2002-04-24","Signed","Sheffield, Hillsborough","Labour"
"Chris Mole","2002-04-24","Signed","Ipswich","Labour"
"Ian Davidson","2002-04-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Jim Dowd","2002-04-24","Signed","Lewisham West","Labour"
"Paul Stinchcombe","2002-04-24","Signed","Wellingborough","Labour"
"Stephen McCabe","2002-04-25","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2002-04-25","Signed","Blyth Valley","Labour"
"Matthew Green","2002-04-25","Signed","Ludlow","Liberal Democrat"
"John Battle","2002-04-25","Signed","Leeds West","Labour"
"Clive Betts","2002-04-25","Signed","Sheffield, Attercliffe","Labour"
"Paul Tyler","2002-04-25","Signed","North Cornwall","Liberal Democrat"
"John McDonnell","2002-04-26","Signed","Hayes & Harlington","Labour"
"John McWilliam","2002-04-26","Signed","Blaydon","Labour"
"David Chidgey","2002-04-26","Signed","Eastleigh","Liberal Democrat"
"Terry Davis","2002-04-29","Signed","Birmingham, Hodge Hill","Labour"
"Paul Flynn","2002-04-29","Signed","Newport West","Labour"
"Norman Baker","2002-04-29","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2002-04-29","Signed","Hazel Grove","Liberal Democrat"
"Joan Walley","2002-04-29","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2002-04-29","Signed","Batley & Spen","Labour"
"Gordon Prentice","2002-04-30","Signed","Pendle","Labour"
"John Pugh","2002-04-30","Signed","Southport","Liberal Democrat"
"Alan Reid","2002-04-30","Signed","Argyll & Bute","Liberal Democrat"
"David Rendel","2002-04-30","Signed","Newbury","Liberal Democrat"
"Nick Harvey","2002-04-30","Signed","North Devon","Liberal Democrat"
"David Heath","2002-04-30","Signed","Somerton & Frome","Liberal Democrat"
"Jimmy Hood","2002-04-30","Signed","Clydesdale","Labour"
"Archy Kirkwood","2002-04-30","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Norman Lamb","2002-04-30","Signed","North Norfolk","Liberal Democrat"
"Mark Oaten","2002-04-30","Signed","Winchester","Liberal Democrat"
"Lembit ","2002-04-30","Signed","Montgomeryshire","Liberal Democrat"
"Peter Bradley","2002-04-30","Signed","Wrekin, The","Labour"
"Menzies Campbell","2002-04-30","Signed","Fife North East","Liberal Democrat"
"Alistair Carmichael","2002-04-30","Signed","Orkney & Shetland","Liberal Democrat"
"David Clelland","2002-04-30","Signed","Tyne Bridge","Labour"
"Brian Cotter","2002-04-30","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cunningham","2002-04-30","Signed","Coventry South","Labour"
"Tam Dalyell","2002-04-30","Signed","Linlithgow","Labour"
"John Barrett","2002-04-30","Signed","Edinburgh West","Liberal Democrat"
"John Thurso","2002-04-30","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Bill Tynan","2002-04-30","Signed","Hamilton South","Labour"
"Steve Webb","2002-04-30","Signed","Northavon","Liberal Democrat"
"Roger Williams","2002-04-30","Signed","Brecon & Radnorshire","Liberal Democrat"
"Phil Willis","2002-04-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Tony Wright","2002-04-30","Signed","Cannock Chase","Labour"
"Richard Younger-Ross","2002-04-30","Signed","Teignbridge","Liberal Democrat"
"Alan Keen","2002-05-01","Signed","Feltham & Heston","Labour Co-operative"
"Colin Breed","2002-05-01","Signed","South East Cornwall","Liberal Democrat"
"Brian H Donohoe","2002-05-01","Signed","Cunninghame South","Labour"
"Sue Doughty","2002-05-01","Signed","Guildford","Liberal Democrat"
"Sandra Gidley","2002-05-01","Signed","Romsey","Liberal Democrat"
"David Hamilton","2002-05-01","Signed","Midlothian","Labour"
"Alan Beith","2002-05-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Stewart","2002-05-01","Signed","Inverness East, Nairn and Lochaber","Labour"
"John Wilkinson","2002-05-01","Signed","Ruislip - Northwood","Conservative"
"John Horam","2002-05-02","Signed","Orpington","Conservative"
"Austin Mitchell","2002-05-02","Signed","Great Grimsby","Labour"
"Tom Cox","2002-05-02","Signed","Tooting","Labour"
"David Crausby","2002-05-02","Signed","Bolton North East","Labour"
"Diane Abbott","2002-05-02","Signed","Hackney North & Stoke Newington","Labour"
"Richard Allan","2002-05-02","Signed","Sheffield, Hallam","Liberal Democrat"
"Julie Morgan","2002-05-07","Signed","Cardiff North","Labour"
"Debra Shipley","2002-05-07","Signed","Stourbridge","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2002-05-07","Signed","Stafford","Labour"
"Malcolm Bruce","2002-05-07","Signed","Gordon","Liberal Democrat"
"Gwyneth Dunwoody","2002-05-07","Signed","Crewe & Nantwich","Labour"
"Edward Garnier","2002-05-07","Signed","Harborough","Conservative"
"Richard Bacon","2002-05-07","Signed","South Norfolk","Conservative"
"Bob Spink","2002-05-08","Signed","Castle Point","Conservative"
"Alan Hurst","2002-05-08","Signed","Braintree","Labour"
"Robert Jackson","2002-05-08","Signed","Wantage","Conservative"
"Michael Mates","2002-05-08","Signed","East Hampshire","Conservative"
"Simon Burns","2002-05-08","Signed","West Chelmsford","Conservative"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Jon Cruddas","2002-05-08","Signed","Dagenham","Labour"
"Peter Duncan","2002-05-08","Signed","Galloway & Upper Nithsdale","Conservative"
"Bruce George","2002-05-08","Signed","Walsall South","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"David Atkinson","2002-05-08","Signed","Bournemouth East","Conservative"
"Desmond Swayne","2002-05-08","Signed","New Forest West","Conservative"
"Nicholas Winterton","2002-05-08","Signed","Macclesfield","Conservative"
"Andrew Robathan","2002-05-09","Signed","Blaby","Conservative"
"Dai Havard","2002-05-09","Signed","Merthyr Tydfil & Rhymney","Labour"
"Julian Lewis","2002-05-09","Signed","New Forest East","Conservative"
"Tony Lloyd","2002-05-09","Signed","Manchester Central","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"Patrick Mercer","2002-05-09","Signed","Newark","Conservative"
"Richard Ottaway","2002-05-09","Signed","Croydon South","Conservative"
"Roger Casale","2002-05-09","Signed","Wimbledon","Labour"
"Paul Daisley","2002-05-09","Signed","Brent East","Labour"
"Mark Francois","2002-05-09","Signed","Rayleigh","Conservative"
"John Greenway","2002-05-09","Signed","Ryedale","Conservative"
"Liz Blackman","2002-05-09","Signed","Erewash","Labour"
"Peter Bottomley","2002-05-09","Signed","Worthing West","Conservative"
"Gavin Strang","2002-05-09","Signed","Edinburgh East & Musselburgh","Labour"
"Andrew Rosindell","2002-05-10","Signed","Romford","Conservative"
"Barry Sheerman","2002-05-10","Signed","Huddersfield","Labour Co-operative"
"Patsy Calton","2002-05-10","Signed","Cheadle","Liberal Democrat"
"Gregory Barker","2002-05-10","Signed","Bexhill & Battle","Conservative"
"Angela Watkinson","2002-05-10","Signed","Upminster","Conservative"
"Boris Johnson","2002-05-13","Signed","Henley","Conservative"
"Jonathan Djanogly","2002-05-13","Signed","Huntingdon","Conservative"
"Hugo Swire","2002-05-13","Signed","East Devon","Conservative"
"Ann Widdecombe","2002-05-13","Signed","Maidstone & The Weald","Conservative"
"Derek Conway","2002-05-14","Signed","Old Bexley & Sidcup","Conservative"
"John Cryer","2002-05-14","Signed","Hornchurch","Labour"
"Denzil Davies","2002-05-14","Signed","Llanelli","Labour"
"Henry Bellingham","2002-05-14","Signed","North West Norfolk","Conservative"
"Kevin Brennan","2002-05-15","Signed","Cardiff West","Labour"
"Mark Prisk","2002-05-16","Signed","Hertford & Stortford","Conservative"
"Laura Moffatt","2002-05-16","Signed","Crawley","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Kevan Jones","2002-05-20","Signed","North Durham","Labour"
"Jeff Ennis","2002-05-21","Signed","Barnsley East & Mexborough","Labour"
"Kerry Pollard","2002-06-10","Signed","St Albans","Labour"
"Evan Harris","2002-06-10","Signed","Oxford West & Abingdon","Liberal Democrat"
"Iain Luke","2002-06-10","Signed","Dundee East","Labour"
"Calum MacDonald","2002-06-10","Signed","Na h-Eileanan an Iar","Labour"
"Andrew MacKinlay","2002-06-10","Signed","Thurrock","Labour"
"Colin Burgon","2002-06-10","Signed","Elmet","Labour"
"Roger Godsiff","2002-06-10","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Dave Watts","2002-06-10","Signed","St Helens North","Labour"
"Virginia Bottomley","2002-06-13","Signed","South West Surrey","Conservative"
"Llew Smith","2002-06-18","Signed","Blaenau Gwent","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Terry Lewis","2002-06-18","Signed","Worsley","Labour"
"Robert Marshall-Andrews","2002-06-18","Signed","Medway","Labour"
"Adam Price","2002-06-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Gwyn Prosser","2002-06-27","Signed","Dover","Labour"
"David Laws","2002-07-02","Signed","Yeovil","Liberal Democrat"
"Tom Brake","2002-07-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Keith Bradley","2002-07-04","Signed","Manchester, Withington","Labour"
"Matthew Taylor","2002-07-08","Signed","Truro & St Austell","Liberal Democrat"
"Andy King","2002-09-24","Signed","Rugby & Kenilworth","Labour"
"David Miliband","","Withdrawn","",""
