"mp","date","type","constituency","party"
"Peter Viggers","2001-12-11","Proposed","Gosport","Conservative"
"Martin Smyth","2001-12-12","Signed","Belfast South","UUP"
"Colin Breed","2001-12-13","Signed","South East Cornwall","Liberal Democrat"
"Andrew George","2001-12-13","Signed","St Ives","Liberal Democrat"
"Bob Russell","2001-12-17","Signed","Colchester","Liberal Democrat"
"Ann Cryer","2001-12-18","Signed","Keighley","Labour"
"Mike Hancock","2001-12-18","Signed","Portsmouth South","Liberal Democrat"
"Roy Beggs","2001-12-18","Signed","East Antrim","UUP"
"Rudi Vis","2001-12-18","Signed","Finchley & Golders Green","Labour"
"Lindsay Hoyle","2001-12-19","Signed","Chorley","Labour"
"John Barrett","2001-12-19","Signed","Edinburgh West","Liberal Democrat"
"Michael Clapham","2001-12-19","Signed","Barnsley West & Penistone","Labour"
"Edward O'Hara","2001-12-19","Signed","Knowsley South","Labour"
"Tom Cox","2002-01-08","Signed","Tooting","Labour"
"John McWilliam","2002-01-10","Signed","Blaydon","Labour"
"Harold Best","2002-01-10","Signed","Leeds North West","Labour"
"David Crausby","2002-01-23","Signed","Bolton North East","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
