"mp","date","type","constituency","party"
"Lembit ","2002-04-10","Proposed","Montgomeryshire","Liberal Democrat"
"Anne Begg","2002-04-11","Signed","Aberdeen South","Labour"
"Nicholas Winterton","2002-04-11","Signed","Macclesfield","Conservative"
"Mike Hancock","2002-04-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-04-11","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2002-04-11","Signed","Hendon","Labour"
"Annette Brooke","2002-04-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Julian Lewis","2002-04-11","Signed","New Forest East","Conservative"
"Martin Smyth","2002-04-11","Signed","Belfast South","UUP"
"Adrian Sanders","2002-04-11","Signed","Torbay","Liberal Democrat"
"Bob Russell","2002-04-11","Signed","Colchester","Liberal Democrat"
"Peter Pike","2002-04-11","Signed","Burnley","Labour"
"Andrew Rosindell","2002-04-12","Signed","Romford","Conservative"
"Laura Moffatt","2002-04-12","Signed","Crawley","Labour"
"Paul Tyler","2002-04-12","Signed","North Cornwall","Liberal Democrat"
"Iris Robinson","2002-04-15","Signed","Strangford","DUP"
"John Cummings","2002-04-15","Signed","Easington","Labour"
"Chris Grayling","2002-04-15","Signed","Epsom & Ewell","Conservative"
"Peter Bottomley","2002-04-15","Signed","Worthing West","Conservative"
"Helen Clark","2002-04-16","Signed","Peterborough","Labour"
"David Drew","2002-04-16","Signed","Stroud","Labour Co-operative"
"David Burnside","2002-04-16","Signed","South Antrim","UUP"
"Bob Spink","2002-04-17","Signed","Castle Point","Conservative"
"Keith Vaz","2002-04-17","Signed","Leicester East","Labour"
"Michael Fabricant","2002-04-17","Signed","Lichfield","Conservative"
"Huw Edwards","2002-04-17","Signed","Monmouth","Labour"
"Paul Burstow","2002-04-17","Signed","Sutton & Cheam","Liberal Democrat"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Nigel Jones","2002-04-17","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2002-04-17","Signed","Chorley","Labour"
"Lady Hermon","2002-04-17","Signed","North Down","UUP"
"Kevin McNamara","2002-04-18","Signed","Kingston upon Hull North","Labour"
"Jenny Tonge","2002-04-18","Signed","Richmond Park","Liberal Democrat"
"Syd Rapson","2002-04-19","Signed","Portsmouth North","Labour"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Hugo Swire","2002-04-22","Signed","East Devon","Conservative"
"Tony Colman","2002-04-23","Signed","Putney","Labour"
"Peter Duncan","2002-04-23","Signed","Galloway & Upper Nithsdale","Conservative"
"Matthew Green","2002-04-26","Signed","Ludlow","Liberal Democrat"
"Diane Abbott","2002-05-02","Signed","Hackney North & Stoke Newington","Labour"
