"mp","date","type","constituency","party"
"Lynne Jones","2002-07-03","Proposed","Birmingham, Selly Oak","Labour"
"Terry Davis","2002-07-03","Signed","Birmingham, Hodge Hill","Labour"
"Eric Illsley","2002-07-04","Signed","Barnsley Central","Labour"
"Mike Hancock","2002-07-04","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2002-07-04","Signed","Stroud","Labour Co-operative"
"John Cummings","2002-07-04","Signed","Easington","Labour"
"Jeremy Corbyn","2002-07-04","Signed","Islington North","Labour"
"Martin Caton","2002-07-04","Signed","Gower","Labour"
"Kevin McNamara","2002-07-04","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2002-07-04","Signed","Hayes & Harlington","Labour"
"David Lepper","2002-07-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Kelvin Hopkins","2002-07-04","Signed","Luton North","Labour"
"Rob Marris","2002-07-05","Signed","Wolverhampton South West","Labour"
"John Cryer","2002-07-05","Signed","Hornchurch","Labour"
"Linda Perham","2002-07-08","Signed","Ilford North","Labour"
"Glenda Jackson","2002-07-08","Signed","Hampstead & Highgate","Labour"
"Harry Barnes","2002-07-08","Signed","North East Derbyshire","Labour"
"Simon Thomas","2002-07-08","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Michael Clapham","2002-07-09","Signed","Barnsley West & Penistone","Labour"
"David Chaytor","2002-07-09","Signed","Bury North","Labour"
"Ann Cryer","2002-07-09","Signed","Keighley","Labour"
"Jim Dobbin","2002-07-10","Signed","Heywood & Middleton","Labour Co-operative"
"Sue Doughty","2002-07-10","Signed","Guildford","Liberal Democrat"
"Tony Lloyd","2002-07-11","Signed","Manchester Central","Labour"
"Alistair Carmichael","2002-07-11","Signed","Orkney & Shetland","Liberal Democrat"
"Ian Davidson","2002-07-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Neil Gerrard","2002-07-11","Signed","Walthamstow","Labour"
"Jimmy Wray","2002-07-15","Signed","Glasgow, Baillieston","Labour"
"Mike Wood","2002-07-15","Signed","Batley & Spen","Labour"
"Jeff Ennis","2002-07-15","Signed","Barnsley East & Mexborough","Labour"
"Harold Best","2002-07-16","Signed","Leeds North West","Labour"
"Adam Price","2002-07-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2002-07-18","Signed","Conwy","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
