"mp","date","type","constituency","party"
"Roger Berry","2002-04-10","Proposed","Kingswood","Labour"
"Paul Burstow","2002-04-10","Signed","Sutton & Cheam","Liberal Democrat"
"Betty Williams","2002-04-10","Signed","Conwy","Labour"
"Mark Field","2002-04-10","Signed","Cities of London & Westminster","Conservative"
"Bob Russell","2002-04-11","Signed","Colchester","Liberal Democrat"
"Robert Wareing","2002-04-11","Signed","Liverpool, West Derby","Labour"
"Bill Tynan","2002-04-11","Signed","Hamilton South","Labour"
"Gerry Steinberg","2002-04-11","Signed","Durham, City of","Labour"
"Anne Begg","2002-04-11","Signed","Aberdeen South","Labour"
"Harry Barnes","2002-04-11","Signed","North East Derbyshire","Labour"
"Mike Hancock","2002-04-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2002-04-11","Signed","St Ives","Liberal Democrat"
"Annabelle Ewing","2002-04-11","Signed","Perth","Scottish National Party"
"Martin Caton","2002-04-11","Signed","Gower","Labour"
"Vincent Cable","2002-04-11","Signed","Twickenham","Liberal Democrat"
"Annette Brooke","2002-04-11","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Julian Lewis","2002-04-11","Signed","New Forest East","Conservative"
"Jim Knight","2002-04-11","Signed","South Dorset","Labour"
"Paul Holmes","2002-04-11","Signed","Chesterfield","Liberal Democrat"
"Martin Smyth","2002-04-11","Signed","Belfast South","UUP"
"Andrew Dismore","2002-04-11","Signed","Hendon","Labour"
"Tom Cox","2002-04-12","Signed","Tooting","Labour"
"Brian White","2002-04-12","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2002-04-12","Signed","North Cornwall","Liberal Democrat"
"Laura Moffatt","2002-04-12","Signed","Crawley","Labour"
"Brian Iddon","2002-04-12","Signed","Bolton South East","Labour"
"Andrew Rosindell","2002-04-12","Signed","Romford","Conservative"
"Kelvin Hopkins","2002-04-15","Signed","Luton North","Labour"
"John Cummings","2002-04-15","Signed","Easington","Labour"
"Jim Dobbin","2002-04-15","Signed","Heywood & Middleton","Labour Co-operative"
"Paul Flynn","2002-04-15","Signed","Newport West","Labour"
"Chris Grayling","2002-04-15","Signed","Epsom & Ewell","Conservative"
"Peter Bottomley","2002-04-15","Signed","Worthing West","Conservative"
"Harold Best","2002-04-16","Signed","Leeds North West","Labour"
"Neil Gerrard","2002-04-16","Signed","Walthamstow","Labour"
"Ann Cryer","2002-04-16","Signed","Keighley","Labour"
"Alice Mahon","2002-04-16","Signed","Halifax","Labour"
"Alan Simpson","2002-04-16","Signed","Nottingham South","Labour"
"David Drew","2002-04-16","Signed","Stroud","Labour Co-operative"
"Lady Hermon","2002-04-17","Signed","North Down","UUP"
"Lindsay Hoyle","2002-04-17","Signed","Chorley","Labour"
"Eric Illsley","2002-04-17","Signed","Barnsley Central","Labour"
"Nigel Jones","2002-04-17","Signed","Cheltenham","Liberal Democrat"
"Paul Marsden","2002-04-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Russell Brown","2002-04-17","Signed","Dumfries","Labour"
"Huw Edwards","2002-04-17","Signed","Monmouth","Labour"
"Bill Etherington","2002-04-17","Signed","Sunderland North","Labour"
"Ian Gibson","2002-04-17","Signed","Norwich North","Labour"
"Win Griffiths","2002-04-17","Signed","Bridgend","Labour"
"Jon Trickett","2002-04-17","Signed","Hemsworth","Labour"
"Rudi Vis","2002-04-17","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2002-04-18","Signed","Richmond Park","Liberal Democrat"
"Marsha Singh","2002-04-18","Signed","Bradford West","Labour"
"Kevin McNamara","2002-04-18","Signed","Kingston upon Hull North","Labour"
"Tim Loughton","2002-04-19","Signed","East Worthing & Shoreham","Conservative"
"Rob Marris","2002-04-19","Signed","Wolverhampton South West","Labour"
"Edward Davey","2002-04-19","Signed","Kingston & Surbiton","Liberal Democrat"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Michael Fabricant","2002-04-22","Signed","Lichfield","Conservative"
"Stephen Hepburn","2002-04-23","Signed","Jarrow","Labour"
"Tony Colman","2002-04-23","Signed","Putney","Labour"
"Chris Ruane","2002-04-24","Signed","Vale of Clwyd","Labour"
"Matthew Green","2002-04-26","Signed","Ludlow","Liberal Democrat"
"Bob Spink","2002-04-29","Signed","Castle Point","Conservative"
"Michael Clapham","2002-04-30","Signed","Barnsley West & Penistone","Labour"
"Denzil Davies","2002-05-14","Signed","Llanelli","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Hugo Swire","2002-07-04","Signed","East Devon","Conservative"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
