"mp","date","type","constituency","party"
"George Howarth","2002-10-15","Proposed","Knowsley North & Sefton East","Labour"
"John Pugh","2002-10-15","Signed","Southport","Liberal Democrat"
"Jim Cunningham","2002-10-15","Signed","Coventry South","Labour"
"Jeffrey M Donaldson","2002-10-15","Signed","Lagan Valley","UUP"
"Brian White","2002-10-15","Signed","North East Milton Keynes","Labour"
"Ann Winterton","2002-10-15","Signed","Congleton","Conservative"
"Edward O'Hara","2002-10-16","Signed","Knowsley South","Labour"
"Robert Wareing","2002-10-16","Signed","Liverpool, West Derby","Labour"
"David Taylor","2002-10-16","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2002-10-16","Signed","East Antrim","UUP"
"Jim Dobbin","2002-10-16","Signed","Heywood & Middleton","Labour Co-operative"
"Ronnie Campbell","2002-10-16","Signed","Blyth Valley","Labour"
"Nigel Jones","2002-10-16","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-10-16","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2002-10-16","Signed","North Down","UUP"
"Hugh Robertson","2002-10-16","Signed","Faversham & Mid Kent","Conservative"
"Gordon Marsden","2002-10-17","Signed","Blackpool South","Labour"
"Nicholas Winterton","2002-10-17","Signed","Macclesfield","Conservative"
"Paul Tyler","2002-10-17","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2002-10-17","Signed","Worthing West","Conservative"
"Martin Smyth","2002-10-17","Signed","Belfast South","UUP"
"Iris Robinson","2002-10-17","Signed","Strangford","DUP"
"Andrew George","2002-10-17","Signed","St Ives","Liberal Democrat"
"Christine Russell","2002-10-21","Signed","Chester, City of","Labour"
"Robert Key","2002-10-21","Signed","Salisbury","Conservative"
"Colin Breed","2002-10-22","Signed","South East Cornwall","Liberal Democrat"
"David Burnside","2002-10-22","Signed","South Antrim","UUP"
"Ann Cryer","2002-10-22","Signed","Keighley","Labour"
"Alan Hurst","2002-10-23","Signed","Braintree","Labour"
"Sue Doughty","2002-10-23","Signed","Guildford","Liberal Democrat"
"Elfyn Llwyd","2002-10-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2002-10-24","Signed","Nottingham South","Labour"
"Matthew Green","2002-10-24","Signed","Ludlow","Liberal Democrat"
"David Heyes","2002-10-29","Signed","Ashton-under-Lyne","Labour"
"Harold Best","2002-10-29","Signed","Leeds North West","Labour"
"Jeff Ennis","2002-11-04","Signed","Barnsley East & Mexborough","Labour"
"Brian Cotter","2002-11-06","Signed","Weston-Super-Mare","Liberal Democrat"
