"mp","date","type","constituency","party"
"Michael Clapham","2001-06-26","Proposed","Barnsley West & Penistone","Labour"
"Phyllis Starkey","2001-06-26","Signed","Milton Keynes South West","Labour"
"Tony Worthington","2001-06-26","Signed","Clydebank & Milngavie","Labour"
"Ian Stewart","2001-06-26","Signed","Eccles","Labour"
"Jim Dobbin","2001-06-26","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Marshall","2001-06-26","Signed","Leicester South","Labour"
"Rob Marris","2001-06-26","Signed","Wolverhampton South West","Labour"
"Alice Mahon","2001-06-26","Signed","Halifax","Labour"
"Peter Kilfoyle","2001-06-26","Signed","Liverpool, Walton","Labour"
"Joan Walley","2001-06-27","Signed","Stoke-on-Trent North","Labour"
"Derek Wyatt","2001-06-27","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2001-06-27","Signed","Liverpool, West Derby","Labour"
"Harold Best","2001-06-27","Signed","Leeds North West","Labour"
"John Austin","2001-06-27","Signed","Erith & Thamesmead","Labour"
"Valerie Davey","2001-06-27","Signed","Bristol West","Labour"
"John Cummings","2001-06-27","Signed","Easington","Labour"
"Martin Caton","2001-06-27","Signed","Gower","Labour"
"Nigel Jones","2001-06-27","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2001-06-27","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2001-06-27","Signed","Barnsley Central","Labour"
"Brian Iddon","2001-06-27","Signed","Bolton South East","Labour"
"Martin Smyth","2001-06-27","Signed","Belfast South","UUP"
"Lindsay Hoyle","2001-06-27","Signed","Chorley","Labour"
"Ivan Henderson","2001-06-27","Signed","Harwich","Labour"
"Tom Brake","2001-06-27","Signed","Carshalton & Wallington","Liberal Democrat"
"Ronnie Campbell","2001-06-28","Signed","Blyth Valley","Labour"
"Harry Barnes","2001-06-28","Signed","North East Derbyshire","Labour"
"Win Griffiths","2001-06-28","Signed","Bridgend","Labour"
"Ian Gibson","2001-06-28","Signed","Norwich North","Labour"
"Jeremy Corbyn","2001-06-28","Signed","Islington North","Labour"
"John McDonnell","2001-06-28","Signed","Hayes & Harlington","Labour"
"Kelvin Hopkins","2001-06-28","Signed","Luton North","Labour"
"Dennis Skinner","2001-06-28","Signed","Bolsover","Labour"
"Bob Russell","2001-06-28","Signed","Colchester","Liberal Democrat"
"Ernie Ross","2001-06-28","Signed","Dundee West","Labour"
"John Robertson","2001-07-02","Signed","Glasgow, Anniesland","Labour"
"Terry Lewis","2001-07-02","Signed","Worsley","Labour"
"David Drew","2001-07-02","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2001-07-02","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2001-07-02","Signed","Conwy","Labour"
"Angus Robertson","2001-07-03","Signed","Moray","Scottish National Party"
"Paul Truswell","2001-07-03","Signed","Pudsey","Labour"
"Roy Beggs","2001-07-03","Signed","East Antrim","UUP"
"Andrew George","2001-07-03","Signed","St Ives","Liberal Democrat"
"Tom Cox","2001-07-03","Signed","Tooting","Labour"
"Paul Flynn","2001-07-03","Signed","Newport West","Labour"
"Paul Marsden","2001-07-03","Signed","Shrewsbury & Atcham","Labour"
"Doug Naysmith","2001-07-03","Signed","Bristol North West","Labour Co-operative"
"Mark Lazarowicz","2001-07-04","Signed","Edinburgh North & Leith","Labour Co-operative"
"Colin Burgon","2001-07-04","Signed","Elmet","Labour"
"Michael Connarty","2001-07-04","Signed","Falkirk East","Labour"
"David Marshall","2001-07-05","Signed","Glasgow, Shettleston","Labour"
"Kevin McNamara","2001-07-05","Signed","Kingston upon Hull North","Labour"
"Andrew Dismore","2001-07-05","Signed","Hendon","Labour"
"Bill Etherington","2001-07-05","Signed","Sunderland North","Labour"
"George Galloway","2001-07-05","Signed","Glasgow, Kelvin","Labour"
"Gwyn Prosser","2001-07-09","Signed","Dover","Labour"
"John Cryer","2001-07-09","Signed","Hornchurch","Labour"
"Jeff Ennis","2001-07-10","Signed","Barnsley East & Mexborough","Labour"
"Terry Davis","2001-07-11","Signed","Birmingham, Hodge Hill","Labour"
"Alan Meale","2001-07-12","Signed","Mansfield","Labour"
"Russell Brown","2001-07-17","Signed","Dumfries","Labour"
"Rudi Vis","2001-07-18","Signed","Finchley & Golders Green","Labour"
"Tony McWalter","2001-07-19","Signed","Hemel Hempstead","Labour Co-operative"
"Ann Cryer","2001-07-19","Signed","Keighley","Labour"
"Ian Davidson","2001-07-19","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Tynan","2001-07-19","Signed","Hamilton South","Labour"
"Peter Pike","2001-07-19","Signed","Burnley","Labour"
"John Barrett","2001-10-17","Signed","Edinburgh West","Liberal Democrat"
"David Cairns","2001-10-18","Signed","Greenock & Inverclyde","Labour"
"Huw Edwards","2001-10-18","Signed","Monmouth","Labour"
"Andrew Stunell","2001-10-25","Signed","Hazel Grove","Liberal Democrat"
"John McFall","2001-10-25","Signed","Dumbarton","Labour Co-operative"
"John Battle","2001-11-01","Signed","Leeds West","Labour"
"David Crausby","2001-11-08","Signed","Bolton North East","Labour"
"Alan Simpson","2001-11-22","Signed","Nottingham South","Labour"
"Alan Williams","2001-11-29","Signed","Swansea West","Labour"
"Michael Weir","2001-12-06","Signed","Angus","Scottish National Party"
"Paul Holmes","2002-02-25","Signed","Chesterfield","Liberal Democrat"
"Matthew Green","2002-03-01","Signed","Ludlow","Liberal Democrat"
"Ray Powell","","Withdrawn","",""
