"mp","date","type","constituency","party"
"Bob Russell","2002-01-21","Proposed","Colchester","Liberal Democrat"
"Lynne Jones","2002-01-22","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2002-01-22","Signed","Cheltenham","Liberal Democrat"
"Kevin McNamara","2002-01-22","Signed","Kingston upon Hull North","Labour"
"Martin Caton","2002-01-22","Signed","Gower","Labour"
"John Cummings","2002-01-22","Signed","Easington","Labour"
"Roy Beggs","2002-01-22","Signed","East Antrim","UUP"
"Vincent Cable","2002-01-23","Signed","Twickenham","Liberal Democrat"
"Andrew George","2002-01-23","Signed","St Ives","Liberal Democrat"
"Annabelle Ewing","2002-01-23","Signed","Perth","Scottish National Party"
"Jim Cunningham","2002-01-23","Signed","Coventry South","Labour"
"Ronnie Campbell","2002-01-23","Signed","Blyth Valley","Labour"
"Brian Iddon","2002-01-23","Signed","Bolton South East","Labour"
"Lady Hermon","2002-01-23","Signed","North Down","UUP"
"Martin Smyth","2002-01-23","Signed","Belfast South","UUP"
"Paul Marsden","2002-01-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Tyler","2002-01-24","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2002-01-24","Signed","Richmond Park","Liberal Democrat"
"Matthew Green","2002-01-24","Signed","Ludlow","Liberal Democrat"
"David Drew","2002-01-24","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2002-01-24","Signed","Islington North","Labour"
"Colin Breed","2002-01-24","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2002-01-24","Signed","Carshalton & Wallington","Liberal Democrat"
"John McFall","2002-01-24","Signed","Dumbarton","Labour Co-operative"
"David Lepper","2002-01-24","Signed","Brighton, Pavilion","Labour Co-operative"
"Tom Cox","2002-01-25","Signed","Tooting","Labour"
"Andrew Dismore","2002-01-25","Signed","Hendon","Labour"
"Harry Barnes","2002-01-25","Signed","North East Derbyshire","Labour"
"Russell Brown","2002-01-28","Signed","Dumfries","Labour"
"Derek Wyatt","2002-01-28","Signed","Sittingbourne & Sheppey","Labour"
"Bill Tynan","2002-01-28","Signed","Hamilton South","Labour"
"Tony Baldry","2002-01-28","Signed","Banbury","Conservative"
"Mike Hancock","2002-01-28","Signed","Portsmouth South","Liberal Democrat"
"Ian Davidson","2002-01-28","Signed","Glasgow, Pollok","Labour Co-operative"
"Ann Cryer","2002-01-28","Signed","Keighley","Labour"
"Tony Colman","2002-01-28","Signed","Putney","Labour"
"John Robertson","2002-01-28","Signed","Glasgow, Anniesland","Labour"
"Paul Flynn","2002-01-28","Signed","Newport West","Labour"
"Paul Holmes","2002-01-29","Signed","Chesterfield","Liberal Democrat"
"Denis Murphy","2002-01-29","Signed","Wansbeck","Labour"
"Michael Clapham","2002-01-29","Signed","Barnsley West & Penistone","Labour"
"Harold Best","2002-01-29","Signed","Leeds North West","Labour"
"John McDonnell","2002-01-30","Signed","Hayes & Harlington","Labour"
"David Hamilton","2002-01-30","Signed","Midlothian","Labour"
"Jim Dobbin","2002-01-30","Signed","Heywood & Middleton","Labour Co-operative"
"Terry Lewis","2002-01-30","Signed","Worsley","Labour"
"Stephen Hepburn","2002-01-30","Signed","Jarrow","Labour"
"Syd Rapson","2002-01-30","Signed","Portsmouth North","Labour"
"Bill Etherington","2002-01-31","Signed","Sunderland North","Labour"
"John Barrett","2002-01-31","Signed","Edinburgh West","Liberal Democrat"
"George Galloway","2002-02-01","Signed","Glasgow, Kelvin","Labour"
"Win Griffiths","2002-02-05","Signed","Bridgend","Labour"
"Nick Harvey","2002-02-06","Signed","North Devon","Liberal Democrat"
"Bob Spink","2002-02-07","Signed","Castle Point","Conservative"
"David Borrow","2002-02-07","Signed","South Ribble","Labour"
"Michael Weir","2002-02-07","Signed","Angus","Scottish National Party"
"Doug Naysmith","2002-02-12","Signed","Bristol North West","Labour Co-operative"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
