"mp","date","type","constituency","party"
"George Galloway","2002-05-20","Proposed","Glasgow, Kelvin","Labour"
"Mohammad Sarwar","2002-05-20","Signed","Glasgow, Govan","Labour"
"Jimmy Wray","2002-05-20","Signed","Glasgow, Baillieston","Labour"
"Paul Marsden","2002-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ronnie Campbell","2002-05-21","Signed","Blyth Valley","Labour"
"John Cummings","2002-05-21","Signed","Easington","Labour"
"Simon Thomas","2002-05-21","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2002-05-21","Signed","Liverpool, West Derby","Labour"
"Kevin McNamara","2002-05-22","Signed","Kingston upon Hull North","Labour"
"Angus Robertson","2002-05-23","Signed","Moray","Scottish National Party"
"Eric Illsley","2002-05-23","Signed","Barnsley Central","Labour"
"Harry Barnes","2002-05-23","Signed","North East Derbyshire","Labour"
"Sue Doughty","2002-05-24","Signed","Guildford","Liberal Democrat"
"Adam Price","2002-06-10","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ann Cryer","2002-06-10","Signed","Keighley","Labour"
"Bill Etherington","2002-06-10","Signed","Sunderland North","Labour"
"Mike Hancock","2002-06-11","Signed","Portsmouth South","Liberal Democrat"
"Jon Trickett","2002-06-12","Signed","Hemsworth","Labour"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"John Lyons","2002-06-13","Signed","Strathkelvin & Bearsden","Labour"
"Michael Clapham","2002-06-13","Signed","Barnsley West & Penistone","Labour"
"Brian White","2002-06-13","Signed","North East Milton Keynes","Labour"
"Alan Simpson","2002-06-19","Signed","Nottingham South","Labour"
"Alice Mahon","2002-06-20","Signed","Halifax","Labour"
"Elfyn Llwyd","2002-06-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Challen","2002-06-25","Signed","Morley & Rothwell","Labour"
"Frank Cook","2002-06-25","Signed","Stockton North","Labour"
"David Hamilton","2002-06-25","Signed","Midlothian","Labour"
"Norman Baker","2002-06-25","Signed","Lewes","Liberal Democrat"
"Malcolm Savidge","2002-06-26","Signed","Aberdeen North","Labour"
"Martin Caton","2002-06-27","Signed","Gower","Labour"
"Janet Dean","2002-06-27","Signed","Burton","Labour"
"Jim Sheridan","2002-07-01","Signed","West Renfrewshire","Labour"
"Hywel Williams","2002-07-02","Signed","Caernarfon","Plaid Cymru"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2002-07-03","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2002-07-03","Signed","Falkirk East","Labour"
"Phil Sawford","2002-07-04","Signed","Kettering","Labour"
"Mike Wood","2002-07-04","Signed","Batley & Spen","Labour"
"Alex Salmond","2002-07-05","Signed","Banff & Buchan","Scottish National Party"
"Neil Gerrard","2002-07-11","Signed","Walthamstow","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Chris Mullin","2002-10-15","Signed","Sunderland South","Labour"
"Tom Brake","2002-10-15","Signed","Carshalton & Wallington","Liberal Democrat"
"Diane Abbott","2002-10-30","Signed","Hackney North & Stoke Newington","Labour"
