"mp","date","type","constituency","party"
"Keith Vaz","2002-07-17","Proposed","Leicester East","Labour"
"Tony Lloyd","2002-07-17","Seconded","Manchester Central","Labour"
"Alice Mahon","2002-07-17","Seconded","Halifax","Labour"
"Kelvin Hopkins","2002-07-17","Seconded","Luton North","Labour"
"Dennis Turner","2002-07-17","Seconded","Wolverhampton South East","Labour Co-operative"
"David Borrow","2002-07-17","Seconded","South Ribble","Labour"
"Ann Clwyd","2002-07-17","Signed","Cynon Valley","Labour"
"John Cryer","2002-07-17","Signed","Hornchurch","Labour"
"Adrian Bailey","2002-07-18","Signed","West Bromwich West","Labour Co-operative"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Peter Bottomley","2002-07-18","Signed","Worthing West","Conservative"
"Terry Davis","2002-07-18","Signed","Birmingham, Hodge Hill","Labour"
"Jeremy Corbyn","2002-07-18","Signed","Islington North","Labour"
"Martin Caton","2002-07-18","Signed","Gower","Labour"
"Mark Lazarowicz","2002-07-18","Signed","Edinburgh North & Leith","Labour Co-operative"
"Bob Russell","2002-07-18","Signed","Colchester","Liberal Democrat"
"Greg Pope","2002-07-18","Signed","Hyndburn","Labour"
"Nick Palmer","2002-07-18","Signed","Broxtowe","Labour"
"Martin Smyth","2002-07-19","Signed","Belfast South","UUP"
"Brian Iddon","2002-07-19","Signed","Bolton South East","Labour"
"Lynne Jones","2002-07-19","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"David Winnick","2002-07-22","Signed","Walsall North","Labour"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Neil Gerrard","2002-07-22","Signed","Walthamstow","Labour"
"Jim Dobbin","2002-07-22","Signed","Heywood & Middleton","Labour Co-operative"
"Vincent Cable","2002-07-22","Signed","Twickenham","Liberal Democrat"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Harry Cohen","2002-07-22","Signed","Leyton & Wanstead","Labour"
"Rob Marris","2002-07-23","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2002-07-23","Signed","Calder Valley","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Ann Cryer","2002-07-23","Signed","Keighley","Labour"
"John Cummings","2002-07-23","Signed","Easington","Labour"
"Harold Best","2002-07-23","Signed","Leeds North West","Labour"
"Rudi Vis","2002-07-23","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2002-07-23","Signed","Conwy","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Graham Allen","2002-07-24","Signed","Nottingham North","Labour"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Ann McKechin","2002-07-24","Signed","Glasgow, Maryhill","Labour"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2002-10-15","Signed","Glasgow, Govan","Labour"
"David Drew","2002-10-15","Signed","Stroud","Labour Co-operative"
"Matthew Green","2002-10-24","Signed","Ludlow","Liberal Democrat"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
