"mp","date","type","constituency","party"
"Nick Harvey","2002-02-04","Proposed","North Devon","Liberal Democrat"
"John Thurso","2002-02-04","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Andrew Rosindell","2002-02-05","Signed","Romford","Conservative"
"Bob Russell","2002-02-05","Signed","Colchester","Liberal Democrat"
"Julian Lewis","2002-02-05","Signed","New Forest East","Conservative"
"Vincent Cable","2002-02-05","Signed","Twickenham","Liberal Democrat"
"Andrew George","2002-02-05","Signed","St Ives","Liberal Democrat"
"Hugo Swire","2002-02-05","Signed","East Devon","Conservative"
"Lady Hermon","2002-02-06","Signed","North Down","UUP"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Sue Doughty","2002-02-07","Signed","Guildford","Liberal Democrat"
"Paul Tyler","2002-02-07","Signed","North Cornwall","Liberal Democrat"
"Matthew Green","2002-02-07","Signed","Ludlow","Liberal Democrat"
"Colin Breed","2002-02-07","Signed","South East Cornwall","Liberal Democrat"
"Patsy Calton","2002-02-08","Signed","Cheadle","Liberal Democrat"
"Alan Meale","2002-02-12","Signed","Mansfield","Labour"
"Annette Brooke","2002-02-12","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Burstow","2002-02-13","Signed","Sutton & Cheam","Liberal Democrat"
"David Chidgey","2002-02-13","Signed","Eastleigh","Liberal Democrat"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"John Barrett","2002-02-25","Signed","Edinburgh West","Liberal Democrat"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
