"mp","date","type","constituency","party"
"Andrew MacKinlay","2002-07-03","Proposed","Thurrock","Labour"
"John McDonnell","2002-07-04","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-07-04","Signed","Kingston upon Hull North","Labour"
"Jeremy Corbyn","2002-07-04","Signed","Islington North","Labour"
"John Cryer","2002-07-05","Signed","Hornchurch","Labour"
"Rudi Vis","2002-07-08","Signed","Finchley & Golders Green","Labour"
"Ann Cryer","2002-07-09","Signed","Keighley","Labour"
"Bill Etherington","2002-07-09","Signed","Sunderland North","Labour"
"Greg Pope","2002-07-11","Signed","Hyndburn","Labour"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
