"mp","date","type","constituency","party"
"Nigel Jones","2001-11-07","Proposed","Cheltenham","Liberal Democrat"
"Tony Banks","2001-11-07","Signed","West Ham","Labour"
"Peter Bottomley","2001-11-07","Signed","Worthing West","Conservative"
"Simon Thomas","2001-11-07","Signed","Ceredigion","Plaid Cymru"
"Bob Russell","2001-11-08","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2001-11-08","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2001-11-08","Signed","Hayes & Harlington","Labour"
"Andrew Dismore","2001-11-08","Signed","Hendon","Labour"
"Paul Flynn","2001-11-08","Signed","Newport West","Labour"
"Andrew George","2001-11-08","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2001-11-08","Signed","Bridgend","Labour"
"Harry Barnes","2001-11-08","Signed","North East Derbyshire","Labour"
"Andrew Rosindell","2001-11-09","Signed","Romford","Conservative"
"Lindsay Hoyle","2001-11-12","Signed","Chorley","Labour"
"Ashok Kumar","2001-11-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Vincent Cable","2001-11-12","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2001-11-12","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2001-11-12","Signed","Hazel Grove","Liberal Democrat"
"Nick Palmer","2001-11-13","Signed","Broxtowe","Labour"
"Stephen Hepburn","2001-11-13","Signed","Jarrow","Labour"
"Paul Holmes","2001-11-13","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2001-11-13","Signed","Barnsley Central","Labour"
"Alice Mahon","2001-11-13","Signed","Halifax","Labour"
"Gordon Marsden","2001-11-13","Signed","Blackpool South","Labour"
"Kevin McNamara","2001-11-13","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2001-11-13","Signed","Blyth Valley","Labour"
"Ann Cryer","2001-11-13","Signed","Keighley","Labour"
"Gerry Steinberg","2001-11-13","Signed","Durham, City of","Labour"
"Jimmy Hood","2001-11-14","Signed","Clydesdale","Labour"
"Glenda Jackson","2001-11-14","Signed","Hampstead & Highgate","Labour"
"David Lepper","2001-11-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Edward O'Hara","2001-11-14","Signed","Knowsley South","Labour"
"Russell Brown","2001-11-14","Signed","Dumfries","Labour"
"Martin Caton","2001-11-14","Signed","Gower","Labour"
"David Chidgey","2001-11-14","Signed","Eastleigh","Liberal Democrat"
"Harold Best","2001-11-14","Signed","Leeds North West","Labour"
"Bill Tynan","2001-11-14","Signed","Hamilton South","Labour"
"Alan Simpson","2001-11-15","Signed","Nottingham South","Labour"
"Norman Lamb","2001-11-15","Signed","North Norfolk","Liberal Democrat"
"Michael Clapham","2001-11-15","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2001-11-15","Signed","Islington North","Labour"
"John Cummings","2001-11-15","Signed","Easington","Labour"
"Jim Dobbin","2001-11-15","Signed","Heywood & Middleton","Labour Co-operative"
"David Hamilton","2001-11-15","Signed","Midlothian","Labour"
"John Battle","2001-11-15","Signed","Leeds West","Labour"
"Paul Marsden","2001-11-20","Signed","Shrewsbury & Atcham","Labour"
"Bill Etherington","2001-11-20","Signed","Sunderland North","Labour"
"Betty Williams","2001-11-20","Signed","Conwy","Labour"
"Malcolm Bruce","2001-11-21","Signed","Gordon","Liberal Democrat"
"Christine Russell","2001-11-28","Signed","Chester, City of","Labour"
"Archy Kirkwood","2001-11-28","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Colin Challen","2001-11-29","Signed","Morley & Rothwell","Labour"
"Sydney Chapman","2001-11-29","Signed","Chipping Barnet","Conservative"
"Helen Clark","2001-11-29","Signed","Peterborough","Labour"
"Adrian Bailey","2001-11-29","Signed","West Bromwich West","Labour Co-operative"
"Vera Baird","2001-11-29","Signed","Redcar","Labour"
"John Barrett","2001-11-29","Signed","Edinburgh West","Liberal Democrat"
"David Rendel","2001-11-30","Signed","Newbury","Liberal Democrat"
"Kelvin Hopkins","2001-11-30","Signed","Luton North","Labour"
"Martin O'Neill","2001-11-30","Signed","Ochil","Labour"
"Janet Dean","2001-11-30","Signed","Burton","Labour"
"Don Foster","2001-11-30","Signed","Bath","Liberal Democrat"
"Janet Anderson","2001-11-30","Signed","Rossendale & Darwen","Labour"
"Paul Stinchcombe","2001-11-30","Signed","Wellingborough","Labour"
"Teddy Taylor","2001-11-30","Signed","Rochford & Southend East","Conservative"
"Rudi Vis","2001-11-30","Signed","Finchley & Golders Green","Labour"
"Valerie Davey","2001-12-03","Signed","Bristol West","Labour"
"Adrian Sanders","2001-12-04","Signed","Torbay","Liberal Democrat"
"Frank Cook","2001-12-04","Signed","Stockton North","Labour"
"Peter Robinson","2001-12-05","Signed","Belfast East","DUP"
"Nigel Dodds","2001-12-05","Signed","Belfast North","DUP"
"Lady Hermon","2001-12-06","Signed","North Down","UUP"
"Geraint Davies","2001-12-06","Signed","Croydon Central","Labour"
"John Austin","2001-12-06","Signed","Erith & Thamesmead","Labour"
"Iris Robinson","2001-12-10","Signed","Strangford","DUP"
"Andrew Selous","2001-12-10","Signed","South West Bedfordshire","Conservative"
"Jim Cunningham","2001-12-10","Signed","Coventry South","Labour"
"Alan Keen","2001-12-11","Signed","Feltham & Heston","Labour Co-operative"
"Piara S Khabra","2001-12-11","Signed","Ealing, Southall","Labour"
"Patsy Calton","2001-12-11","Signed","Cheadle","Liberal Democrat"
"Terry Davis","2001-12-11","Signed","Birmingham, Hodge Hill","Labour"
"Mike Wood","2001-12-12","Signed","Batley & Spen","Labour"
"Norman Baker","2001-12-13","Signed","Lewes","Liberal Democrat"
"Peter Pike","2001-12-17","Signed","Burnley","Labour"
"Phil Sawford","2001-12-17","Signed","Kettering","Labour"
"Ann Widdecombe","2001-12-17","Signed","Maidstone & The Weald","Conservative"
"Roger Williams","2001-12-17","Signed","Brecon & Radnorshire","Liberal Democrat"
"Julie Morgan","2001-12-18","Signed","Cardiff North","Labour"
"Meg Munn","2001-12-19","Signed","Sheffield, Heeley","Labour Co-operative"
"Tony Colman","2002-01-08","Signed","Putney","Labour"
"Geoffrey Robinson","2002-01-11","Signed","Coventry North West","Labour"
"Sandra Gidley","2002-01-14","Signed","Romsey","Liberal Democrat"
"Colin Pickthall","2002-01-16","Signed","West Lancashire","Labour"
"Rob Marris","2002-01-16","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2002-01-16","Signed","Calder Valley","Labour"
"Chris Mole","2002-01-16","Signed","Ipswich","Labour"
"Harry Cohen","2002-01-16","Signed","Leyton & Wanstead","Labour"
"David Taylor","2002-01-16","Signed","North West Leicestershire","Labour Co-operative"
"Angela Watkinson","2002-01-16","Signed","Upminster","Conservative"
"Dennis Skinner","2002-01-17","Signed","Bolsover","Labour"
"Alistair Carmichael","2002-01-17","Signed","Orkney & Shetland","Liberal Democrat"
"David Drew","2002-01-17","Signed","Stroud","Labour Co-operative"
"Diane Abbott","2002-01-17","Signed","Hackney North & Stoke Newington","Labour"
"David Atkinson","2002-01-17","Signed","Bournemouth East","Conservative"
"David Amess","2002-01-21","Signed","Southend West","Conservative"
"Pete Wishart","2002-01-21","Signed","North Tayside","Scottish National Party"
"Jimmy Wray","2002-01-21","Signed","Glasgow, Baillieston","Labour"
"Tony Lloyd","2002-01-22","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2002-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Jackson","2002-01-23","Signed","Wantage","Conservative"
"Denzil Davies","2002-01-23","Signed","Llanelli","Labour"
"Alan Beith","2002-01-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Horam","2002-01-24","Signed","Orpington","Conservative"
"Barry Sheerman","2002-01-28","Signed","Huddersfield","Labour Co-operative"
"Colin Burgon","2002-01-28","Signed","Elmet","Labour"
"Iain Coleman","2002-01-28","Signed","Hammersmith & Fulham","Labour"
"Adam Price","2002-01-31","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ann Clwyd","2002-01-31","Signed","Cynon Valley","Labour"
"Tony Cunningham","2002-02-05","Signed","Workington","Labour"
"Irene Adams","2002-02-05","Signed","Paisley North","Labour"
"Diana Organ","2002-02-07","Signed","Forest of Dean","Labour"
"George Galloway","2002-02-08","Signed","Glasgow, Kelvin","Labour"
"Jim Cousins","2002-02-12","Signed","Newcastle upon Tyne Central","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Ian Lucas","2002-02-25","Signed","Wrexham","Labour"
"Brian White","2002-02-25","Signed","North East Milton Keynes","Labour"
"Marion Roe","2002-02-26","Signed","Broxbourne","Conservative"
"Mark Oaten","2002-02-26","Signed","Winchester","Liberal Democrat"
"Clive Betts","2002-02-26","Signed","Sheffield, Attercliffe","Labour"
"Khalid Mahmood","2002-03-07","Signed","Birmingham, Perry Barr","Labour"
"Michael Mates","2002-03-07","Signed","East Hampshire","Conservative"
"Michael Moore","2002-03-08","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Alan Meale","2002-03-11","Signed","Mansfield","Labour"
"Andrew Mitchell","2002-03-11","Signed","Sutton Coldfield","Conservative"
"Roger Berry","2002-03-11","Signed","Kingswood","Labour"
"Andrew MacKinlay","2002-03-12","Signed","Thurrock","Labour"
"John Mann","2002-03-12","Signed","Bassetlaw","Labour"
"Chris Bryant","2002-03-12","Signed","Rhondda","Labour"
"Hywel Francis","2002-03-12","Signed","Aberavon","Labour"
"David Wright","2002-03-12","Signed","Telford","Labour"
"Brian Jenkins","2002-03-13","Signed","Tamworth","Labour"
"David Chaytor","2002-03-13","Signed","Bury North","Labour"
"Michael Connarty","2002-03-13","Signed","Falkirk East","Labour"
"Paul Truswell","2002-03-13","Signed","Pudsey","Labour"
"Sue Doughty","2002-03-14","Signed","Guildford","Liberal Democrat"
"Bruce George","2002-03-15","Signed","Walsall South","Labour"
"Alan Hurst","2002-03-18","Signed","Braintree","Labour"
"Kevan Jones","2002-03-18","Signed","North Durham","Labour"
"Richard Allan","2002-03-18","Signed","Sheffield, Hallam","Liberal Democrat"
"James Plaskitt","2002-03-19","Signed","Warwick & Leamington","Labour"
"Gwyn Prosser","2002-03-19","Signed","Dover","Labour"
"Jeff Ennis","2002-03-19","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2002-03-19","Signed","Perth","Scottish National Party"
"David Heyes","2002-03-20","Signed","Ashton-under-Lyne","Labour"
"Barry Gardiner","2002-03-21","Signed","Brent North","Labour"
"Tom Brake","2002-03-25","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Dowd","2002-03-25","Signed","Lewisham West","Labour"
"Howard Stoate","2002-03-25","Signed","Dartford","Labour"
"Mark Lazarowicz","2002-04-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lembit ","2002-04-03","Signed","Montgomeryshire","Liberal Democrat"
"Evan Harris","2002-04-10","Signed","Oxford West & Abingdon","Liberal Democrat"
"John Cryer","2002-04-10","Signed","Hornchurch","Labour"
"Andrew Bennett","2002-04-10","Signed","Denton & Reddish","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Peter Bradley","2002-04-11","Signed","Wrekin, The","Labour"
"David Borrow","2002-04-23","Signed","South Ribble","Labour"
"Joan Humble","2002-04-24","Signed","Blackpool North & Fleetwood","Labour"
"Barbara Follett","2002-04-24","Signed","Stevenage","Labour"
"Claire Curtis-Thomas","2002-04-26","Signed","Crosby","Labour"
"Joyce Quin","2002-05-01","Signed","Gateshead East & Washington West","Labour"
"Jon Owen Jones","2002-05-01","Signed","Cardiff Central","Labour Co-operative"
"Jim Knight","2002-05-02","Signed","South Dorset","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Andrew Love","2002-05-16","Signed","Edmonton","Labour Co-operative"
"Annette Brooke","2002-05-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Hilton Dawson","2002-05-21","Signed","Lancaster & Wyre","Labour"
"John Taylor","2002-05-21","Signed","Solihull","Conservative"
"Linda Perham","2002-05-23","Signed","Ilford North","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Geraldine Smith","2002-06-11","Signed","Morecambe & Lunesdale","Labour"
"Martyn Jones","2002-06-17","Signed","Clwyd South","Labour"
"Parmjit Dhanda","2002-06-20","Signed","Gloucester","Labour"
"Laura Moffatt","2002-06-20","Signed","Crawley","Labour"
"Richard Taylor","2002-06-26","Signed","Wyre Forest","Independent"
"Huw Edwards","2002-07-10","Signed","Monmouth","Labour"
"Phil Willis","2002-07-18","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Paul Burstow","2002-09-24","Signed","Sutton & Cheam","Liberal Democrat"
"Greg Knight","2002-11-06","Signed","East Yorkshire","Conservative"
"Siobhain McDonagh","2002-11-07","Signed","Mitcham & Morden","Labour"
