"mp","date","type","constituency","party"
"Candy Atherton","2002-03-05","Proposed","Falmouth & Camborne","Labour"
"Mark Lazarowicz","2002-03-05","Seconded","Edinburgh North & Leith","Labour Co-operative"
"Jackie Lawrence","2002-03-05","Seconded","Preseli Pembrokeshire","Labour"
"Hywel Williams","2002-03-05","Seconded","Caernarfon","Plaid Cymru"
"Bob Russell","2002-03-05","Seconded","Colchester","Liberal Democrat"
"Andrew Bennett","2002-03-05","Seconded","Denton & Reddish","Labour"
"Peter Kilfoyle","2002-03-05","Signed","Liverpool, Walton","Labour"
"Brian White","2002-03-05","Signed","North East Milton Keynes","Labour"
"Jim Cunningham","2002-03-05","Signed","Coventry South","Labour"
"Helen Jones","2002-03-05","Signed","Warrington North","Labour"
"Geraldine Smith","2002-03-05","Signed","Morecambe & Lunesdale","Labour"
"Terry Rooney","2002-03-05","Signed","Bradford North","Labour"
"Linda Perham","2002-03-05","Signed","Ilford North","Labour"
"Elfyn Llwyd","2002-03-06","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Desmond Turner","2002-03-06","Signed","Brighton, Kemptown","Labour"
"David Taylor","2002-03-06","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2002-03-06","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2002-03-06","Signed","Birmingham, Hodge Hill","Labour"
"Martin Caton","2002-03-06","Signed","Gower","Labour"
"Russell Brown","2002-03-06","Signed","Dumfries","Labour"
"John McFall","2002-03-06","Signed","Dumbarton","Labour Co-operative"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Eric Illsley","2002-03-06","Signed","Barnsley Central","Labour"
"Joan Humble","2002-03-06","Signed","Blackpool North & Fleetwood","Labour"
"Kelvin Hopkins","2002-03-06","Signed","Luton North","Labour"
"Ernie Ross","2002-03-06","Signed","Dundee West","Labour"
"Win Griffiths","2002-03-07","Signed","Bridgend","Labour"
"Robert Wareing","2002-03-07","Signed","Liverpool, West Derby","Labour"
"Harry Barnes","2002-03-07","Signed","North East Derbyshire","Labour"
"Ian Davidson","2002-03-07","Signed","Glasgow, Pollok","Labour Co-operative"
"Valerie Davey","2002-03-07","Signed","Bristol West","Labour"
"Tom Cox","2002-03-07","Signed","Tooting","Labour"
"Jeremy Corbyn","2002-03-07","Signed","Islington North","Labour"
"Colin Breed","2002-03-07","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Gordon Marsden","2002-03-07","Signed","Blackpool South","Labour"
"Martyn Jones","2002-03-07","Signed","Clwyd South","Labour"
"Glenda Jackson","2002-03-07","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2002-03-07","Signed","Bolton South East","Labour"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Angus Robertson","2002-03-07","Signed","Moray","Scottish National Party"
"Syd Rapson","2002-03-07","Signed","Portsmouth North","Labour"
"Ann McKechin","2002-03-07","Signed","Glasgow, Maryhill","Labour"
"Janet Dean","2002-03-08","Signed","Burton","Labour"
"Ann Cryer","2002-03-11","Signed","Keighley","Labour"
"Rudi Vis","2002-03-11","Signed","Finchley & Golders Green","Labour"
"Andrew Dismore","2002-03-11","Signed","Hendon","Labour"
"Albert Owen","2002-03-11","Signed","Ynys M","Labour"
"Alan Meale","2002-03-11","Signed","Mansfield","Labour"
"Kevin McNamara","2002-03-11","Signed","Kingston upon Hull North","Labour"
"Peter Pike","2002-03-12","Signed","Burnley","Labour"
"Jim Sheridan","2002-03-12","Signed","West Renfrewshire","Labour"
"Lady Hermon","2002-03-12","Signed","North Down","UUP"
"Jim Cousins","2002-03-12","Signed","Newcastle upon Tyne Central","Labour"
"Vera Baird","2002-03-12","Signed","Redcar","Labour"
"Pete Wishart","2002-03-12","Signed","North Tayside","Scottish National Party"
"Jimmy Wray","2002-03-12","Signed","Glasgow, Baillieston","Labour"
"Julie Morgan","2002-03-13","Signed","Cardiff North","Labour"
"Paul Flynn","2002-03-13","Signed","Newport West","Labour"
"Jeff Ennis","2002-03-13","Signed","Barnsley East & Mexborough","Labour"
"Edward O'Hara","2002-03-13","Signed","Knowsley South","Labour"
"Ashok Kumar","2002-03-13","Signed","Middlesbrough South & East Cleveland","Labour"
"David Cairns","2002-03-13","Signed","Greenock & Inverclyde","Labour"
"Rob Marris","2002-03-19","Signed","Wolverhampton South West","Labour"
"David Heyes","2002-03-20","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2002-03-20","Signed","Calder Valley","Labour"
"David Drew","2002-03-21","Signed","Stroud","Labour Co-operative"
"Wayne David","2002-03-26","Signed","Caerphilly","Labour"
"Doug Naysmith","2002-04-03","Signed","Bristol North West","Labour Co-operative"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"Adam Price","2002-04-23","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Tony Clarke","2002-05-08","Signed","Northampton South","Labour"
"Judy Mallaber","2002-05-09","Signed","Amber Valley","Labour"
"Fabian Hamilton","2002-05-09","Signed","Leeds North East","Labour"
"Bill Tynan","2002-05-09","Signed","Hamilton South","Labour"
"Robert Walter","2002-06-10","Signed","North Dorset","Conservative"
"Marsha Singh","2002-06-13","Signed","Bradford West","Labour"
"John Lyons","2002-10-15","Signed","Strathkelvin & Bearsden","Labour"
"Annabelle Ewing","","Withdrawn","",""
"Andrew George","","Withdrawn","",""
