"mp","date","type","constituency","party"
"Gwyn Prosser","2002-02-04","Proposed","Dover","Labour"
"Nick Palmer","2002-02-04","Signed","Broxtowe","Labour"
"Linda Perham","2002-02-04","Signed","Ilford North","Labour"
"Syd Rapson","2002-02-04","Signed","Portsmouth North","Labour"
"John Robertson","2002-02-04","Signed","Glasgow, Anniesland","Labour"
"Ernie Ross","2002-02-04","Signed","Dundee West","Labour"
"Christine Russell","2002-02-04","Signed","Chester, City of","Labour"
"Adrian Sanders","2002-02-04","Signed","Torbay","Liberal Democrat"
"Phil Sawford","2002-02-04","Signed","Kettering","Labour"
"Richard Shepherd","2002-02-04","Signed","Aldridge-Brownhills","Conservative"
"Debra Shipley","2002-02-04","Signed","Stourbridge","Labour"
"Lady Hermon","2002-02-04","Signed","North Down","UUP"
"Paul Holmes","2002-02-04","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2002-02-04","Signed","Luton North","Labour"
"Joan Humble","2002-02-04","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2002-02-04","Signed","Bolton South East","Labour"
"Lynne Jones","2002-02-04","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2002-02-04","Signed","Ealing, Southall","Labour"
"Mark Lazarowicz","2002-02-04","Signed","Edinburgh North & Leith","Labour Co-operative"
"Terry Lewis","2002-02-04","Signed","Worsley","Labour"
"Alice Mahon","2002-02-04","Signed","Halifax","Labour"
"Rob Marris","2002-02-04","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2002-02-04","Signed","Calder Valley","Labour"
"John McDonnell","2002-02-04","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-02-04","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2002-02-04","Signed","Mansfield","Labour"
"Austin Mitchell","2002-02-04","Signed","Great Grimsby","Labour"
"Chris Mullin","2002-02-04","Signed","Sunderland South","Labour"
"Meg Munn","2002-02-04","Signed","Sheffield, Heeley","Labour Co-operative"
"Doug Naysmith","2002-02-04","Signed","Bristol North West","Labour Co-operative"
"Edward O'Hara","2002-02-04","Signed","Knowsley South","Labour"
"Bill Olner","2002-02-04","Signed","Nuneaton","Labour"
"Martin O'Neill","2002-02-04","Signed","Ochil","Labour"
"Diana Organ","2002-02-04","Signed","Forest of Dean","Labour"
"Tom Brake","2002-02-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Patsy Calton","2002-02-04","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2002-02-04","Signed","Gower","Labour"
"David Chaytor","2002-02-04","Signed","Bury North","Labour"
"David Chidgey","2002-02-04","Signed","Eastleigh","Liberal Democrat"
"Helen Clark","2002-02-04","Signed","Peterborough","Labour"
"Ann Clwyd","2002-02-04","Signed","Cynon Valley","Labour"
"Harry Cohen","2002-02-04","Signed","Leyton & Wanstead","Labour"
"Frank Cook","2002-02-04","Signed","Stockton North","Labour"
"Ann Cryer","2002-02-04","Signed","Keighley","Labour"
"Jim Cunningham","2002-02-04","Signed","Coventry South","Labour"
"Terry Davis","2002-02-04","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2002-02-04","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2002-02-04","Signed","Cunninghame South","Labour"
"Sue Doughty","2002-02-04","Signed","Guildford","Liberal Democrat"
"Bill Etherington","2002-02-04","Signed","Sunderland North","Labour"
"Mark Fisher","2002-02-04","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2002-02-04","Signed","Newport West","Labour"
"Ian Gibson","2002-02-04","Signed","Norwich North","Labour"
"Sandra Gidley","2002-02-04","Signed","Romsey","Liberal Democrat"
"Jane Griffiths","2002-02-04","Signed","Reading East","Labour"
"Mike Hancock","2002-02-04","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2002-02-04","Signed","Rossendale & Darwen","Labour"
"David Atkinson","2002-02-04","Signed","Bournemouth East","Conservative"
"Adrian Bailey","2002-02-04","Signed","West Bromwich West","Labour Co-operative"
"Harry Barnes","2002-02-04","Signed","North East Derbyshire","Labour"
"Roger Berry","2002-02-04","Signed","Kingswood","Labour"
"Harold Best","2002-02-04","Signed","Leeds North West","Labour"
"Paul Stinchcombe","2002-02-04","Signed","Wellingborough","Labour"
"Teddy Taylor","2002-02-04","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2002-02-04","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2002-02-04","Signed","Finchley & Golders Green","Labour"
"Angela Watkinson","2002-02-04","Signed","Upminster","Conservative"
"Brian White","2002-02-04","Signed","North East Milton Keynes","Labour"
"Betty Williams","2002-02-04","Signed","Conwy","Labour"
"Mike Wood","2002-02-04","Signed","Batley & Spen","Labour"
"Gordon Prentice","2002-02-05","Signed","Pendle","Labour"
"Bob Russell","2002-02-05","Signed","Colchester","Liberal Democrat"
"Brian Sedgemore","2002-02-05","Signed","Hackney South & Shoreditch","Labour"
"Dennis Skinner","2002-02-05","Signed","Bolsover","Labour"
"Ashok Kumar","2002-02-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Tim Loughton","2002-02-05","Signed","East Worthing & Shoreham","Conservative"
"Gordon Marsden","2002-02-05","Signed","Blackpool South","Labour"
"Kevin Brennan","2002-02-05","Signed","Cardiff West","Labour"
"Vincent Cable","2002-02-05","Signed","Twickenham","Liberal Democrat"
"Valerie Davey","2002-02-05","Signed","Bristol West","Labour"
"Tony Banks","2002-02-05","Signed","West Ham","Labour"
"David Taylor","2002-02-05","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2002-02-05","Signed","Liverpool, West Derby","Labour"
"David Wright","2002-02-05","Signed","Telford","Labour"
"Glenda Jackson","2002-02-06","Signed","Hampstead & Highgate","Labour"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Russell Brown","2002-02-06","Signed","Dumfries","Labour"
"Colin Burgon","2002-02-06","Signed","Elmet","Labour"
"Ronnie Campbell","2002-02-06","Signed","Blyth Valley","Labour"
"Michael Clapham","2002-02-06","Signed","Barnsley West & Penistone","Labour"
"John Cummings","2002-02-06","Signed","Easington","Labour"
"Peter Bottomley","2002-02-06","Signed","Worthing West","Conservative"
"Gerry Steinberg","2002-02-06","Signed","Durham, City of","Labour"
"Eric Illsley","2002-02-07","Signed","Barnsley Central","Labour"
"Eric Martlew","2002-02-07","Signed","Carlisle","Labour"
"Tom Cox","2002-02-07","Signed","Tooting","Labour"
"David Hamilton","2002-02-07","Signed","Midlothian","Labour"
"David Borrow","2002-02-07","Signed","South Ribble","Labour"
"Andrew Dismore","2002-02-08","Signed","Hendon","Labour"
"Stephen Hepburn","2002-02-11","Signed","Jarrow","Labour"
"Pete Wishart","2002-02-11","Signed","North Tayside","Scottish National Party"
"Peter Pike","2002-02-12","Signed","Burnley","Labour"
"Llew Smith","2002-02-12","Signed","Blaenau Gwent","Labour"
"David Hinchliffe","2002-02-12","Signed","Wakefield","Labour"
"David Marshall","2002-02-12","Signed","Glasgow, Shettleston","Labour"
"Laura Moffatt","2002-02-12","Signed","Crawley","Labour"
"Ian Davidson","2002-02-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Jeff Ennis","2002-02-12","Signed","Barnsley East & Mexborough","Labour"
"Neil Gerrard","2002-02-12","Signed","Walthamstow","Labour"
"Alan Williams","2002-02-12","Signed","Swansea West","Labour"
"Marsha Singh","2002-02-13","Signed","Bradford West","Labour"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Jeremy Corbyn","2002-02-13","Signed","Islington North","Labour"
"Candy Atherton","2002-02-13","Signed","Falmouth & Camborne","Labour"
"John Pugh","2002-02-14","Signed","Southport","Liberal Democrat"
"David Lepper","2002-02-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Brian Cotter","2002-02-14","Signed","Weston-Super-Mare","Liberal Democrat"
"Clive Efford","2002-02-14","Signed","Eltham","Labour"
"Stephen Pound","2002-02-25","Signed","Ealing North","Labour"
"Bob Spink","2002-02-25","Signed","Castle Point","Conservative"
"Karen Buck","2002-02-25","Signed","Regent's Park and Kensington North","Labour"
"David Crausby","2002-02-25","Signed","Bolton North East","Labour"
"Don Foster","2002-02-25","Signed","Bath","Liberal Democrat"
"Roy Beggs","2002-02-25","Signed","East Antrim","UUP"
"Geraint Davies","2002-02-26","Signed","Croydon Central","Labour"
"Desmond Turner","2002-02-26","Signed","Brighton, Kemptown","Labour"
"Paul Marsden","2002-03-06","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Simpson","2002-03-07","Signed","Nottingham South","Labour"
"Janet Dean","2002-03-08","Signed","Burton","Labour"
"Mark Oaten","2002-03-12","Signed","Winchester","Liberal Democrat"
"Paul Burstow","2002-03-19","Signed","Sutton & Cheam","Liberal Democrat"
"Greg Pope","2002-03-21","Signed","Hyndburn","Labour"
"Annette Brooke","2002-04-03","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Jim Sheridan","2002-04-10","Signed","West Renfrewshire","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"John Battle","2002-04-16","Signed","Leeds West","Labour"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Stephen McCabe","2002-05-15","Signed","Birmingham, Hall Green","Labour"
"John Smith","2002-05-20","Signed","Vale of Glamorgan","Labour"
"Jonathan R Shaw","2002-10-15","Signed","Chatham & Aylesford","Labour"
"Andy King","2002-10-22","Signed","Rugby & Kenilworth","Labour"
