"mp","date","type","constituency","party"
"Paul Flynn","2002-02-12","Proposed","Newport West","Labour"
"Vincent Cable","2002-02-13","Signed","Twickenham","Liberal Democrat"
"Rudi Vis","2002-02-13","Signed","Finchley & Golders Green","Labour"
"Ronnie Campbell","2002-02-13","Signed","Blyth Valley","Labour"
"Gordon Prentice","2002-02-14","Signed","Pendle","Labour"
"Tony Lloyd","2002-02-14","Signed","Manchester Central","Labour"
"Jim Dobbin","2002-02-14","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"Andrew George","2002-02-14","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-02-14","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2002-02-14","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2002-02-14","Signed","North Cornwall","Liberal Democrat"
"Albert Owen","2002-02-25","Signed","Ynys M","Labour"
"Matthew Green","2002-02-25","Signed","Ludlow","Liberal Democrat"
"Brian White","2002-02-25","Signed","North East Milton Keynes","Labour"
"Paul Holmes","2002-02-26","Signed","Chesterfield","Liberal Democrat"
"Martin Caton","2002-02-26","Signed","Gower","Labour"
"Hywel Williams","2002-02-26","Signed","Caernarfon","Plaid Cymru"
"David Borrow","2002-02-27","Signed","South Ribble","Labour"
"Paul Marsden","2002-02-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2002-02-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Cotter","2002-02-28","Signed","Weston-Super-Mare","Liberal Democrat"
"Michael Clapham","2002-03-04","Signed","Barnsley West & Penistone","Labour"
"Roger Godsiff","2002-03-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Nigel Jones","2002-03-05","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2002-03-07","Signed","Hayes & Harlington","Labour"
"Tony McWalter","2002-04-11","Signed","Hemel Hempstead","Labour Co-operative"
"John Austin","2002-04-23","Signed","Erith & Thamesmead","Labour"
"Patrick Hall","2002-05-08","Signed","Bedford","Labour"
"Chris Bryant","2002-05-09","Signed","Rhondda","Labour"
"Alice Mahon","2002-05-20","Signed","Halifax","Labour"
"Frank Field","2002-05-20","Signed","Birkenhead","Labour"
"Roger Berry","2002-05-20","Signed","Kingswood","Labour"
"Jimmy Wray","2002-05-21","Signed","Glasgow, Baillieston","Labour"
"David Taylor","2002-05-21","Signed","North West Leicestershire","Labour Co-operative"
"Paul Stinchcombe","2002-05-21","Signed","Wellingborough","Labour"
"Ann Clwyd","2002-05-21","Signed","Cynon Valley","Labour"
"David Stewart","2002-05-21","Signed","Inverness East, Nairn and Lochaber","Labour"
"Hilton Dawson","2002-05-21","Signed","Lancaster & Wyre","Labour"
"Tony Colman","2002-05-21","Signed","Putney","Labour"
"Kevin Brennan","2002-05-21","Signed","Cardiff West","Labour"
"Piara S Khabra","2002-05-21","Signed","Ealing, Southall","Labour"
"Jon Owen Jones","2002-05-21","Signed","Cardiff Central","Labour Co-operative"
"Frank Cook","2002-05-21","Signed","Stockton North","Labour"
"Greg Pope","2002-05-22","Signed","Hyndburn","Labour"
"James Purnell","2002-05-22","Signed","Stalybridge & Hyde","Labour"
"Syd Rapson","2002-05-22","Signed","Portsmouth North","Labour"
"Joan Ruddock","2002-05-22","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2002-05-22","Signed","Bradford West","Labour"
"Peter Kilfoyle","2002-05-22","Signed","Liverpool, Walton","Labour"
"Jim Knight","2002-05-22","Signed","South Dorset","Labour"
"John McWilliam","2002-05-22","Signed","Blaydon","Labour"
"Ian Gibson","2002-05-22","Signed","Norwich North","Labour"
"Win Griffiths","2002-05-23","Signed","Bridgend","Labour"
"David Hamilton","2002-05-23","Signed","Midlothian","Labour"
"Julie Morgan","2002-05-23","Signed","Cardiff North","Labour"
"Chris Ruane","2002-05-23","Signed","Vale of Clwyd","Labour"
"Martyn Jones","2002-05-24","Signed","Clwyd South","Labour"
"Helen Clark","2002-06-10","Signed","Peterborough","Labour"
"Mike Wood","2002-06-10","Signed","Batley & Spen","Labour"
"Vera Baird","2002-06-10","Signed","Redcar","Labour"
"Graham Allen","2002-06-10","Signed","Nottingham North","Labour"
"Tom Cox","2002-06-10","Signed","Tooting","Labour"
"Austin Mitchell","2002-06-10","Signed","Great Grimsby","Labour"
"Alan Meale","2002-06-10","Signed","Mansfield","Labour"
"Alan Keen","2002-06-10","Signed","Feltham & Heston","Labour Co-operative"
"Tom Harris","2002-06-10","Signed","Glasgow, Cathcart","Labour"
"Kerry Pollard","2002-06-10","Signed","St Albans","Labour"
"Hugh Bayley","2002-06-12","Signed","York, City of","Labour"
"Kevin McNamara","2002-06-17","Signed","Kingston upon Hull North","Labour"
"Desmond Turner","2002-06-18","Signed","Brighton, Kemptown","Labour"
"Doug Naysmith","2002-07-09","Signed","Bristol North West","Labour Co-operative"
