"mp","date","type","constituency","party"
"Ian Gibson","2002-07-17","Proposed","Norwich North","Labour"
"Greg Pope","2002-07-18","Signed","Hyndburn","Labour"
"Bob Russell","2002-07-18","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-07-18","Signed","Belfast South","UUP"
"Kelvin Hopkins","2002-07-18","Signed","Luton North","Labour"
"Ashok Kumar","2002-07-18","Signed","Middlesbrough South & East Cleveland","Labour"
"Jeremy Corbyn","2002-07-18","Signed","Islington North","Labour"
"Terry Davis","2002-07-18","Signed","Birmingham, Hodge Hill","Labour"
"Win Griffiths","2002-07-18","Signed","Bridgend","Labour"
"Peter Bottomley","2002-07-18","Signed","Worthing West","Conservative"
"Jenny Tonge","2002-07-18","Signed","Richmond Park","Liberal Democrat"
"Kevin McNamara","2002-07-19","Signed","Kingston upon Hull North","Labour"
"Richard Burden","2002-07-19","Signed","Birmingham, Northfield","Labour"
"Lynne Jones","2002-07-19","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2002-07-19","Signed","Bolton South East","Labour"
"Iris Robinson","2002-07-22","Signed","Strangford","DUP"
"Alan Simpson","2002-07-22","Signed","Nottingham South","Labour"
"Vincent Cable","2002-07-22","Signed","Twickenham","Liberal Democrat"
"Harry Cohen","2002-07-22","Signed","Leyton & Wanstead","Labour"
"Jim Dobbin","2002-07-22","Signed","Heywood & Middleton","Labour Co-operative"
"John Austin","2002-07-22","Signed","Erith & Thamesmead","Labour"
"Brian Jenkins","2002-07-23","Signed","Tamworth","Labour"
"Betty Williams","2002-07-23","Signed","Conwy","Labour"
"Harold Best","2002-07-23","Signed","Leeds North West","Labour"
"David Drew","2002-07-23","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2002-07-23","Signed","Keighley","Labour"
"Paul Marsden","2002-07-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Lyons","2002-07-23","Signed","Strathkelvin & Bearsden","Labour"
"Terry Lewis","2002-07-23","Signed","Worsley","Labour"
"Alan Meale","2002-07-23","Signed","Mansfield","Labour"
"Ian Davidson","2002-07-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Bill Tynan","2002-07-24","Signed","Hamilton South","Labour"
"Jon Trickett","2002-07-24","Signed","Hemsworth","Labour"
"Jeff Ennis","2002-07-24","Signed","Barnsley East & Mexborough","Labour"
"Janet Dean","2002-07-24","Signed","Burton","Labour"
"Michael Clapham","2002-07-24","Signed","Barnsley West & Penistone","Labour"
"Elfyn Llwyd","2002-07-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2002-07-24","Signed","Cheltenham","Liberal Democrat"
"Evan Harris","2002-07-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Bill Etherington","2002-09-24","Signed","Sunderland North","Labour"
"Bob Spink","2002-10-23","Signed","Castle Point","Conservative"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"John McDonnell","2002-11-07","Signed","Hayes & Harlington","Labour"
