"mp","date","type","constituency","party"
"Chris Smith","2002-04-18","Proposed","Islington South & Finsbury","Labour"
"Ernie Ross","2002-04-18","Signed","Dundee West","Labour"
"Jim Knight","2002-04-18","Signed","South Dorset","Labour"
"Chris Bryant","2002-04-18","Signed","Rhondda","Labour"
"Jim Dowd","2002-04-18","Signed","Lewisham West","Labour"
"Janet Anderson","2002-04-18","Signed","Rossendale & Darwen","Labour"
"Jim Dobbin","2002-04-19","Signed","Heywood & Middleton","Labour Co-operative"
"Jeremy Corbyn","2002-04-19","Signed","Islington North","Labour"
"Mark Lazarowicz","2002-04-19","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2002-04-19","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2002-04-22","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2002-04-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2002-04-22","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2002-04-22","Signed","Liverpool, West Derby","Labour"
"Syd Rapson","2002-04-23","Signed","Portsmouth North","Labour"
"John Battle","2002-04-23","Signed","Leeds West","Labour"
"Win Griffiths","2002-04-23","Signed","Bridgend","Labour"
"Andrew Dismore","2002-04-23","Signed","Hendon","Labour"
"David Cairns","2002-04-23","Signed","Greenock & Inverclyde","Labour"
"Ashok Kumar","2002-04-23","Signed","Middlesbrough South & East Cleveland","Labour"
"Lady Hermon","2002-04-23","Signed","North Down","UUP"
"Martin Smyth","2002-04-23","Signed","Belfast South","UUP"
"Joan Humble","2002-04-24","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2002-04-24","Signed","Barnsley Central","Labour"
"Paul Marsden","2002-04-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Russell Brown","2002-04-24","Signed","Dumfries","Labour"
"Martin Caton","2002-04-24","Signed","Gower","Labour"
"Janet Dean","2002-04-25","Signed","Burton","Labour"
"Andy Burnham","2002-04-25","Signed","Leigh","Labour"
"Alan Simpson","2002-04-25","Signed","Nottingham South","Labour"
"Gordon Marsden","2002-04-25","Signed","Blackpool South","Labour"
"Harold Best","2002-04-26","Signed","Leeds North West","Labour"
"James Purnell","2002-04-29","Signed","Stalybridge & Hyde","Labour"
"Sydney Chapman","2002-04-29","Signed","Chipping Barnet","Conservative"
"Michael Clapham","2002-04-29","Signed","Barnsley West & Penistone","Labour"
"Betty Williams","2002-04-29","Signed","Conwy","Labour"
"Alan Keen","2002-05-01","Signed","Feltham & Heston","Labour Co-operative"
"Robert Key","2002-05-01","Signed","Salisbury","Conservative"
"Ann Cryer","2002-05-02","Signed","Keighley","Labour"
"Bill Etherington","2002-05-02","Signed","Sunderland North","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2002-05-07","Signed","Barnsley East & Mexborough","Labour"
"Martin Linton","2002-05-13","Signed","Battersea","Labour"
"Mark Field","2002-05-14","Signed","Cities of London & Westminster","Conservative"
"Kate Hoey","2002-05-16","Signed","Vauxhall","Labour"
"Nick Palmer","2002-05-16","Signed","Broxtowe","Labour"
"Mark Todd","2002-05-20","Signed","South Derbyshire","Labour"
"Ian Lucas","2002-05-21","Signed","Wrexham","Labour"
"John Wilkinson","2002-05-21","Signed","Ruislip - Northwood","Conservative"
"Piara S Khabra","2002-05-22","Signed","Ealing, Southall","Labour"
"Terry Davis","2002-05-22","Signed","Birmingham, Hodge Hill","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"Tom Brake","2002-05-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Younger-Ross","2002-05-23","Signed","Teignbridge","Liberal Democrat"
"Ian Davidson","2002-05-24","Signed","Glasgow, Pollok","Labour Co-operative"
"Brian Sedgemore","2002-06-10","Signed","Hackney South & Shoreditch","Labour"
"Clive Soley","2002-06-10","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Simon Hughes","2002-06-18","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Oona King","2002-06-24","Signed","Bethnal Green & Bow","Labour"
"Brian Jenkins","2002-07-01","Signed","Tamworth","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
