"mp","date","type","constituency","party"
"Jim Cunningham","2002-10-15","Proposed","Coventry South","Labour"
"James Plaskitt","2002-10-15","Signed","Warwick & Leamington","Labour"
"Brian White","2002-10-15","Signed","North East Milton Keynes","Labour"
"Robert Wareing","2002-10-15","Signed","Liverpool, West Derby","Labour"
"Roy Beggs","2002-10-15","Signed","East Antrim","UUP"
"David Hamilton","2002-10-15","Signed","Midlothian","Labour"
"Win Griffiths","2002-10-15","Signed","Bridgend","Labour"
"Graham Allen","2002-10-15","Signed","Nottingham North","Labour"
"Edward Garnier","2002-10-15","Signed","Harborough","Conservative"
"David Drew","2002-10-15","Signed","Stroud","Labour Co-operative"
"Tony Cunningham","2002-10-15","Signed","Workington","Labour"
"John Cryer","2002-10-15","Signed","Hornchurch","Labour"
"David Crausby","2002-10-15","Signed","Bolton North East","Labour"
"Michael Connarty","2002-10-15","Signed","Falkirk East","Labour"
"Michael Clapham","2002-10-15","Signed","Barnsley West & Penistone","Labour"
"Bill Olner","2002-10-15","Signed","Nuneaton","Labour"
"Andy King","2002-10-15","Signed","Rugby & Kenilworth","Labour"
"Geoffrey Robinson","2002-10-15","Signed","Coventry North West","Labour"
"Ernie Ross","2002-10-15","Signed","Dundee West","Labour"
"Malcolm Savidge","2002-10-15","Signed","Aberdeen North","Labour"
"Debra Shipley","2002-10-15","Signed","Stourbridge","Labour"
"Alan Simpson","2002-10-15","Signed","Nottingham South","Labour"
"Tom Harris","2002-10-15","Signed","Glasgow, Cathcart","Labour"
"George Howarth","2002-10-15","Signed","Knowsley North & Sefton East","Labour"
"Lindsay Hoyle","2002-10-15","Signed","Chorley","Labour"
"Brian Jenkins","2002-10-15","Signed","Tamworth","Labour"
"Helen Jones","2002-10-15","Signed","Warrington North","Labour"
"David Kidney","2002-10-15","Signed","Stafford","Labour"
"Iain Luke","2002-10-15","Signed","Dundee East","Labour"
"Mark Hendrick","2002-10-15","Signed","Preston","Labour Co-operative"
"Ronnie Campbell","2002-10-16","Signed","Blyth Valley","Labour"
"Mark Lazarowicz","2002-10-16","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2002-10-16","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2002-10-17","Signed","Gower","Labour"
"Jeremy Corbyn","2002-10-17","Signed","Islington North","Labour"
"Terry Davis","2002-10-17","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2002-10-17","Signed","Burton","Labour"
"Matthew Green","2002-10-17","Signed","Ludlow","Liberal Democrat"
"Rudi Vis","2002-10-17","Signed","Finchley & Golders Green","Labour"
"Nicholas Winterton","2002-10-17","Signed","Macclesfield","Conservative"
"Paul Marsden","2002-10-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Adrian Bailey","2002-10-24","Signed","West Bromwich West","Labour Co-operative"
