"mp","date","type","constituency","party"
"Harry Cohen","2002-10-28","Proposed","Leyton & Wanstead","Labour"
"Bob Russell","2002-10-29","Signed","Colchester","Liberal Democrat"
"Brian Iddon","2002-10-29","Signed","Bolton South East","Labour"
"Martin Caton","2002-10-29","Signed","Gower","Labour"
"Peter Bottomley","2002-10-29","Signed","Worthing West","Conservative"
"Alan Simpson","2002-10-30","Signed","Nottingham South","Labour"
"Marsha Singh","2002-10-30","Signed","Bradford West","Labour"
"Ann Cryer","2002-10-30","Signed","Keighley","Labour"
"Harry Barnes","2002-10-30","Signed","North East Derbyshire","Labour"
"Simon Hughes","2002-10-31","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Eric Illsley","2002-10-31","Signed","Barnsley Central","Labour"
"Andrew Dismore","2002-10-31","Signed","Hendon","Labour"
"Paul Tyler","2002-10-31","Signed","North Cornwall","Liberal Democrat"
"John Cryer","2002-11-04","Signed","Hornchurch","Labour"
"Derek Wyatt","2002-11-04","Signed","Sittingbourne & Sheppey","Labour"
"Harold Best","2002-11-04","Signed","Leeds North West","Labour"
"Greg Pope","2002-11-05","Signed","Hyndburn","Labour"
"Tony Clarke","2002-11-05","Signed","Northampton South","Labour"
"Nigel Jones","2002-11-06","Signed","Cheltenham","Liberal Democrat"
"Peter Lilley","2002-11-06","Signed","Hitchin & Harpenden","Conservative"
"John McDonnell","2002-11-06","Signed","Hayes & Harlington","Labour"
"Tony Colman","2002-11-06","Signed","Putney","Labour"
"Michael Connarty","2002-11-06","Signed","Falkirk East","Labour"
"Paul Flynn","2002-11-06","Signed","Newport West","Labour"
"Roy Beggs","2002-11-06","Signed","East Antrim","UUP"
"Syd Rapson","2002-11-07","Signed","Portsmouth North","Labour"
"Jeremy Corbyn","2002-11-07","Signed","Islington North","Labour"
