"mp","date","type","constituency","party"
"Denis Murphy","2002-05-01","Proposed","Wansbeck","Labour"
"Ronnie Campbell","2002-05-01","Signed","Blyth Valley","Labour"
"John Cummings","2002-05-01","Signed","Easington","Labour"
"Hilton Dawson","2002-05-01","Signed","Lancaster & Wyre","Labour"
"Derek Foster","2002-05-01","Signed","Bishop Auckland","Labour"
"Gerry Steinberg","2002-05-01","Signed","Durham, City of","Labour"
"Jeremy Corbyn","2002-05-02","Signed","Islington North","Labour"
"Win Griffiths","2002-05-02","Signed","Bridgend","Labour"
"Simon Thomas","2002-05-02","Signed","Ceredigion","Plaid Cymru"
"Kevin McNamara","2002-05-07","Signed","Kingston upon Hull North","Labour"
"Harold Best","2002-05-07","Signed","Leeds North West","Labour"
"Harry Barnes","2002-05-07","Signed","North East Derbyshire","Labour"
"Vera Baird","2002-05-07","Signed","Redcar","Labour"
"Nigel Jones","2002-05-07","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2002-05-07","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2002-05-08","Signed","North Down","UUP"
"Ashok Kumar","2002-05-08","Signed","Middlesbrough South & East Cleveland","Labour"
"Elfyn Llwyd","2002-05-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Cousins","2002-05-08","Signed","Newcastle upon Tyne Central","Labour"
"Valerie Davey","2002-05-08","Signed","Bristol West","Labour"
"Roy Beggs","2002-05-08","Signed","East Antrim","UUP"
"David Clelland","2002-05-09","Signed","Tyne Bridge","Labour"
"David Drew","2002-05-09","Signed","Stroud","Labour Co-operative"
"Wayne David","2002-05-09","Signed","Caerphilly","Labour"
"Jim Dobbin","2002-05-09","Signed","Heywood & Middleton","Labour Co-operative"
"Alan Simpson","2002-05-10","Signed","Nottingham South","Labour"
"Eric Illsley","2002-05-10","Signed","Barnsley Central","Labour"
"Jim Knight","2002-05-10","Signed","South Dorset","Labour"
"Ian Davidson","2002-05-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Michael Weir","2002-05-10","Signed","Angus","Scottish National Party"
"Lindsay Hoyle","2002-05-13","Signed","Chorley","Labour"
"Ann Cryer","2002-05-13","Signed","Keighley","Labour"
"Martin Caton","2002-05-14","Signed","Gower","Labour"
"Bill Etherington","2002-05-14","Signed","Sunderland North","Labour"
"Stephen Hepburn","2002-05-15","Signed","Jarrow","Labour"
"Joyce Quin","2002-05-16","Signed","Gateshead East & Washington West","Labour"
"Rudi Vis","2002-05-16","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2002-05-20","Signed","Conwy","Labour"
"John Austin","2002-05-22","Signed","Erith & Thamesmead","Labour"
"Greg Pope","2002-05-23","Signed","Hyndburn","Labour"
"John McDonnell","2002-07-02","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
