"mp","date","type","constituency","party"
"Lynne Jones","2002-05-09","Proposed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2002-05-10","Signed","Nottingham South","Labour"
"Glenda Jackson","2002-05-10","Signed","Hampstead & Highgate","Labour"
"Jim Knight","2002-05-10","Signed","South Dorset","Labour"
"David Lepper","2002-05-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Jeremy Corbyn","2002-05-10","Signed","Islington North","Labour"
"Harry Barnes","2002-05-10","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2002-05-10","Signed","Worthing West","Conservative"
"Simon Thomas","2002-05-13","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2002-05-13","Signed","Sittingbourne & Sheppey","Labour"
"Mike Hancock","2002-05-13","Signed","Portsmouth South","Liberal Democrat"
"Terry Davis","2002-05-13","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2002-05-13","Signed","Keighley","Labour"
"Alice Mahon","2002-05-13","Signed","Halifax","Labour"
"Brian Iddon","2002-05-13","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2002-05-13","Signed","Luton North","Labour"
"Martin Caton","2002-05-14","Signed","Gower","Labour"
"John Cummings","2002-05-14","Signed","Easington","Labour"
"Jim Dobbin","2002-05-14","Signed","Heywood & Middleton","Labour Co-operative"
"David Taylor","2002-05-14","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2002-05-14","Signed","Liverpool, West Derby","Labour"
"Bob Russell","2002-05-15","Signed","Colchester","Liberal Democrat"
"Terry Lewis","2002-05-15","Signed","Worsley","Labour"
"Harry Cohen","2002-05-15","Signed","Leyton & Wanstead","Labour"
"Eric Illsley","2002-05-16","Signed","Barnsley Central","Labour"
"Norman Baker","2002-05-16","Signed","Lewes","Liberal Democrat"
"Win Griffiths","2002-05-16","Signed","Bridgend","Labour"
"Andrew George","2002-05-16","Signed","St Ives","Liberal Democrat"
"Ann Clwyd","2002-05-16","Signed","Cynon Valley","Labour"
"Russell Brown","2002-05-16","Signed","Dumfries","Labour"
"Elfyn Llwyd","2002-05-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward Davey","2002-05-16","Signed","Kingston & Surbiton","Liberal Democrat"
"Nigel Jones","2002-05-20","Signed","Cheltenham","Liberal Democrat"
"Tony Lloyd","2002-05-20","Signed","Manchester Central","Labour"
"Neil Gerrard","2002-05-20","Signed","Walthamstow","Labour"
"Jenny Tonge","2002-05-20","Signed","Richmond Park","Liberal Democrat"
"John McDonnell","2002-05-21","Signed","Hayes & Harlington","Labour"
"Edward O'Hara","2002-05-21","Signed","Knowsley South","Labour"
"Paul Marsden","2002-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2002-05-21","Signed","Wolverhampton South West","Labour"
"Chris McCafferty","2002-05-22","Signed","Calder Valley","Labour"
"John Austin","2002-05-22","Signed","Erith & Thamesmead","Labour"
"John Barrett","2002-05-22","Signed","Edinburgh West","Liberal Democrat"
"Kerry Pollard","2002-05-23","Signed","St Albans","Labour"
"Paul Daisley","2002-05-23","Signed","Brent East","Labour"
"Bill Etherington","2002-05-23","Signed","Sunderland North","Labour"
"George Galloway","2002-06-10","Signed","Glasgow, Kelvin","Labour"
"Tony Clarke","2002-07-17","Signed","Northampton South","Labour"
"Tony McWalter","2002-10-31","Signed","Hemel Hempstead","Labour Co-operative"
