"mp","date","type","constituency","party"
"Lindsay Hoyle","2002-02-06","Proposed","Chorley","Labour"
"Christopher Chope","2002-02-06","Signed","Christchurch","Conservative"
"Mark Prisk","2002-02-06","Signed","Hertford & Stortford","Conservative"
"Michael Clapham","2002-02-06","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2002-02-06","Signed","Peterborough","Labour"
"Brian Cotter","2002-02-06","Signed","Weston-Super-Mare","Liberal Democrat"
"David Crausby","2002-02-06","Signed","Bolton North East","Labour"
"Jim Cunningham","2002-02-06","Signed","Coventry South","Labour"
"Denzil Davies","2002-02-06","Signed","Llanelli","Labour"
"Jim Dobbin","2002-02-06","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2002-02-06","Signed","Cunninghame South","Labour"
"Louise Ellman","2002-02-06","Signed","Liverpool, Riverside","Labour Co-operative"
"Jeff Ennis","2002-02-06","Signed","Barnsley East & Mexborough","Labour"
"Mark Francois","2002-02-06","Signed","Rayleigh","Conservative"
"David Hamilton","2002-02-06","Signed","Midlothian","Labour"
"Fabian Hamilton","2002-02-06","Signed","Leeds North East","Labour"
"John Austin","2002-02-06","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2002-02-06","Signed","East Antrim","UUP"
"Joe Benton","2002-02-06","Signed","Bootle","Labour"
"David Taylor","2002-02-06","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2002-02-06","Signed","Rochford & Southend East","Conservative"
"David Winnick","2002-02-06","Signed","Walsall North","Labour"
"Anthony D Wright","2002-02-06","Signed","Great Yarmouth","Labour"
"Ashok Kumar","2002-02-06","Signed","Middlesbrough South & East Cleveland","Labour"
"David Chidgey","2002-02-06","Signed","Eastleigh","Liberal Democrat"
"Bob Russell","2002-02-06","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2002-02-06","Signed","West Renfrewshire","Labour"
"Geraldine Smith","2002-02-06","Signed","Morecambe & Lunesdale","Labour"
"Stephen Hepburn","2002-02-06","Signed","Jarrow","Labour"
"Lady Hermon","2002-02-06","Signed","North Down","UUP"
"Kate Hoey","2002-02-06","Signed","Vauxhall","Labour"
"Nigel Jones","2002-02-06","Signed","Cheltenham","Liberal Democrat"
"Gerald Kaufman","2002-02-06","Signed","Manchester, Gorton","Labour"
"Eleanor Laing","2002-02-06","Signed","Epping Forest","Conservative"
"Terry Lewis","2002-02-06","Signed","Worsley","Labour"
"John MacDougall","2002-02-06","Signed","Central Fife","Labour"
"Andrew MacKinlay","2002-02-06","Signed","Thurrock","Labour"
"John McWilliam","2002-02-06","Signed","Blaydon","Labour"
"Alan Meale","2002-02-06","Signed","Mansfield","Labour"
"Denis Murphy","2002-02-06","Signed","Wansbeck","Labour"
"Stephen O'Brien","2002-02-06","Signed","Eddisbury","Conservative"
"Edward O'Hara","2002-02-06","Signed","Knowsley South","Labour"
"Annette Brooke","2002-02-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Russell Brown","2002-02-06","Signed","Dumfries","Labour"
"Ronnie Campbell","2002-02-06","Signed","Blyth Valley","Labour"
"Eric Illsley","2002-02-07","Signed","Barnsley Central","Labour"
"Harry Barnes","2002-02-07","Signed","North East Derbyshire","Labour"
"David Drew","2002-02-07","Signed","Stroud","Labour Co-operative"
"Andrew MacKay","2002-02-07","Signed","Bracknell","Conservative"
"Julian Lewis","2002-02-07","Signed","New Forest East","Conservative"
"Bob Spink","2002-02-07","Signed","Castle Point","Conservative"
"Martin Smyth","2002-02-07","Signed","Belfast South","UUP"
"Andrew Rosindell","2002-02-07","Signed","Romford","Conservative"
"Paul Holmes","2002-02-07","Signed","Chesterfield","Liberal Democrat"
"Tom Cox","2002-02-08","Signed","Tooting","Labour"
"Ann Cryer","2002-02-11","Signed","Keighley","Labour"
"Angela Watkinson","2002-02-11","Signed","Upminster","Conservative"
"Mike Hancock","2002-02-12","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2002-02-12","Signed","Macclesfield","Conservative"
"Hugo Swire","2002-02-12","Signed","East Devon","Conservative"
"Ian Davidson","2002-02-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Ian Paisley","2002-02-12","Signed","North Antrim","DUP"
"David Marshall","2002-02-12","Signed","Glasgow, Shettleston","Labour"
"Kelvin Hopkins","2002-02-12","Signed","Luton North","Labour"
"Peter Robinson","2002-02-12","Signed","Belfast East","DUP"
"Syd Rapson","2002-02-12","Signed","Portsmouth North","Labour"
"Iris Robinson","2002-02-13","Signed","Strangford","DUP"
"Gregory Campbell","2002-02-13","Signed","East Londonderry","DUP"
"Tony Clarke","2002-02-13","Signed","Northampton South","Labour"
"Bill Tynan","2002-02-13","Signed","Hamilton South","Labour"
"Nigel Dodds","2002-02-14","Signed","Belfast North","DUP"
"Bill Etherington","2002-02-14","Signed","Sunderland North","Labour"
"Jimmy Wray","2002-02-14","Signed","Glasgow, Baillieston","Labour"
"Roger Godsiff","2002-03-04","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Alan Hurst","2002-05-24","Signed","Braintree","Labour"
"Jeffrey M Donaldson","2002-07-16","Signed","Lagan Valley","UUP"
