"mp","date","type","constituency","party"
"Iris Robinson","2002-02-06","Proposed","Strangford","DUP"
"Peter Robinson","2002-02-06","Signed","Belfast East","DUP"
"Nigel Dodds","2002-02-06","Signed","Belfast North","DUP"
"Andrew Rosindell","2002-02-07","Signed","Romford","Conservative"
"Martin Smyth","2002-02-07","Signed","Belfast South","UUP"
"Andrew Hunter","2002-02-12","Signed","Basingstoke","Conservative"
"Ian Paisley","2002-02-12","Signed","North Antrim","DUP"
"Gregory Campbell","2002-02-12","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2002-02-12","Signed","Lagan Valley","UUP"
"Frank Roy","2002-02-13","Signed","Motherwell & Wishaw","Labour"
"Roy Beggs","2002-02-14","Signed","East Antrim","UUP"
"Bob Spink","2002-02-25","Signed","Castle Point","Conservative"
"David Burnside","2002-02-25","Signed","South Antrim","UUP"
